Hyperlink,URL,Title,Links
https://en.wikipedia.org/wiki/Special:BookSources/978-1-315-26933-7,wiki/Special:BookSources/978-1-315-26933-7,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wizarding_World,wiki/Wizarding_World,Crawl limit reached,3
https://lmo.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Stephenie_Meyer,wiki/Stephenie_Meyer,Crawl limit reached,2
https://en.wikipedia.org/wiki/Random_House,wiki/Random_House,Crawl limit reached,1
https://en.wikipedia.org/wiki/Hardback,wiki/Hardback,Crawl limit reached,1
https://en.wikipedia.org/wiki/Portal:2000s,wiki/Portal:2000s,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:BookSources/978-0-8308-3288-0,wiki/Special:BookSources/978-0-8308-3288-0,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Fantasy,wiki/Fantasy,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Elves_in_popular_culture,wiki/Category:Elves_in_popular_culture,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Goblet_of_Fire_(soundtrack),wiki/Harry_Potter_and_the_Goblet_of_Fire_(soundtrack),Crawl limit reached,1
https://en.wikipedia.org/wiki/Warner_Bros._Pictures,wiki/Warner_Bros._Pictures,Crawl limit reached,2
https://en.wikipedia.org/wiki/Category:CS1_errors:_missing_title,wiki/Category:CS1_errors:_missing_title,Crawl limit reached,1
https://en.wikipedia.org/wiki/Bellatrix_Lestrange,wiki/Bellatrix_Lestrange,Crawl limit reached,1
https://en.wikipedia.org/wiki/Draco_Malfoy,wiki/Draco_Malfoy,Crawl limit reached,2
https://en.wikipedia.org/wiki/Category:Articles_with_permanently_dead_external_links,wiki/Category:Articles_with_permanently_dead_external_links,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Philosopher's_Stone_(2003_video_game),wiki/Harry_Potter_and_the_Philosopher's_Stone_(2003_video_game),Crawl limit reached,1
https://en.wikipedia.org/wiki/Patronus_charm,wiki/Patronus_charm,Crawl limit reached,1
https://en.wikipedia.org/wiki/Hagrid's_Magical_Creatures_Motorbike_Adventure,wiki/Hagrid's_Magical_Creatures_Motorbike_Adventure,Crawl limit reached,1
https://en.wikipedia.org/wiki/Deathly_Hallows_(objects),wiki/Deathly_Hallows_(objects),Crawl limit reached,1
https://en.wikipedia.org/wiki/Drarry,wiki/Drarry,Crawl limit reached,1
https://en.wikipedia.org/wiki/Enid_Blyton,wiki/Enid_Blyton,Crawl limit reached,2
https://en.wikipedia.org/wiki/List_of_Harry_Potter_translations,wiki/List_of_Harry_Potter_translations,Crawl limit reached,1
https://en.wikipedia.org/wiki/Final_examination,wiki/Final_examination,Crawl limit reached,1
https://si.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Career_of_Evil,wiki/Career_of_Evil,Crawl limit reached,1
https://en.wikipedia.org/wiki/King_James_Version,wiki/King_James_Version,Crawl limit reached,1
https://mg.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Demographic_profile,wiki/Demographic_profile,Crawl limit reached,1
https://en.wikipedia.org/wiki/Welsh_language,wiki/Welsh_language,Crawl limit reached,1
https://af.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Kazu_Kibuishi,wiki/Kazu_Kibuishi,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Observer,wiki/The_Observer,Crawl limit reached,1
https://awa.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Slate_(magazine),wiki/Slate_(magazine),Crawl limit reached,2
https://zh-min-nan.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Lawsuit,wiki/Lawsuit,Crawl limit reached,1
https://ro.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Nielsen_Media_Research,wiki/Nielsen_Media_Research,Crawl limit reached,1
https://en.wikipedia.org/wiki/Quidditch_(sport),wiki/Quidditch_(sport),Crawl limit reached,1
https://en.wikipedia.org/wiki/Social_theory,wiki/Social_theory,Crawl limit reached,1
https://bar.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/School_Library_Journal,wiki/School_Library_Journal,Crawl limit reached,2
https://en.wikipedia.org/wiki/David_Barron_(film_producer),wiki/David_Barron_(film_producer),Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_video_games,wiki/Harry_Potter_video_games,Crawl limit reached,2
https://en.wikipedia.org/wiki/London_Studio,wiki/London_Studio,Crawl limit reached,1
https://en.wikipedia.org/wiki/Warner_Bros._Discovery,wiki/Warner_Bros._Discovery,Crawl limit reached,1
"https://en.wikipedia.org/wiki/Warner_Bros._Studios,_Leavesden","wiki/Warner_Bros._Studios,_Leavesden",Crawl limit reached,1
https://eo.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/ISBN_(identifier),wiki/ISBN_(identifier),Canonical https://en.wikipedia.org/wiki/ISBN,43
https://fo.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:BookSources/978-0-7858-3510-3,wiki/Special:BookSources/978-0-7858-3510-3,Disallowed by robots.txt or scan options,1
https://gl.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/BILBY_Award,wiki/BILBY_Award,Crawl limit reached,2
"https://en.wikipedia.org/wiki/Universal_City,_California","wiki/Universal_City,_California",Crawl limit reached,1
https://en.wikipedia.org/w/index.php?title=Special:CreateAccount&returnto=Harry+Potter,w/index.php?title=Special:CreateAccount&returnto=Harry+Potter,Disallowed by robots.txt or scan options,2
https://en.wikipedia.org/wiki/Template:BILBY_Older_Readers_Award,wiki/Template:BILBY_Older_Readers_Award,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:BookSources/978-1-351-26571-3,wiki/Special:BookSources/978-1-351-26571-3,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/w/index.php?title=Special:DownloadAsPdf&page=Harry_Potter&action=show-download-screen,w/index.php?title=Special:DownloadAsPdf&page=Harry_Potter&action=show-download-screen,Disallowed by robots.txt or scan options,1
"https://en.wikipedia.org/wiki/Tomorrow,_When_the_War_Began","wiki/Tomorrow,_When_the_War_Began",Crawl limit reached,1
https://en.wikipedia.org/wiki/Children's_Fantasy_Literature:_An_Introduction,wiki/Children's_Fantasy_Literature:_An_Introduction,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Half-Blood_Prince,wiki/Harry_Potter_and_the_Half-Blood_Prince,Crawl limit reached,7
https://en.wikipedia.org/wiki/Mockingjay,wiki/Mockingjay,Crawl limit reached,1
https://en.wikipedia.org/wiki/University_of_Missouri_Press,wiki/University_of_Missouri_Press,Crawl limit reached,4
https://en.wikipedia.org/wiki/Lord_Voldemort,wiki/Lord_Voldemort,Crawl limit reached,4
https://en.wikipedia.org/wiki/Category:British_bildungsromans,wiki/Category:British_bildungsromans,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:EditPage/Template:Harry_Potter,wiki/Special:EditPage/Template:Harry_Potter,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Theme_(literature),wiki/Theme_(literature),Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Novels_adapted_into_video_games,wiki/Category:Novels_adapted_into_video_games,Crawl limit reached,1
https://en.wikipedia.org/wiki/List_of_Fantastic_Beasts_characters,wiki/List_of_Fantastic_Beasts_characters,Crawl limit reached,1
https://en.wikipedia.org/wiki/Edinburgh,wiki/Edinburgh,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:All_articles_containing_potentially_dated_statements,wiki/Category:All_articles_containing_potentially_dated_statements,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter:_Hogwarts_Tournament_of_Houses,wiki/Harry_Potter:_Hogwarts_Tournament_of_Houses,Crawl limit reached,1
https://en.wikipedia.org/wiki/Ginny_Weasley,wiki/Ginny_Weasley,Crawl limit reached,2
https://en.wikipedia.org/wiki/Category:Articles_with_J9U_identifiers,wiki/Category:Articles_with_J9U_identifiers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter:_Quidditch_Champions,wiki/Harry_Potter:_Quidditch_Champions,Crawl limit reached,1
https://en.wikipedia.org/wiki/Mad-Eye_Moody,wiki/Mad-Eye_Moody,Crawl limit reached,1
https://en.wikipedia.org/wiki/MuggleNet,wiki/MuggleNet,Crawl limit reached,1
https://en.wikipedia.org/wiki/Horror_fiction,wiki/Horror_fiction,Crawl limit reached,1
https://en.wikipedia.org/wiki/A_Very_Potter_Senior_Year,wiki/A_Very_Potter_Senior_Year,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Verifiability,wiki/Wikipedia:Verifiability,Crawl limit reached,1
https://en.wikipedia.org/wiki/Outline_of_Harry_Potter,wiki/Outline_of_Harry_Potter,Crawl limit reached,1
https://en.wikipedia.org/wiki/Nicolas_Flamel,wiki/Nicolas_Flamel,Crawl limit reached,1
https://simple.wikipedia.org/,(home page),,1
https://mk.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/The_Christmas_Pig,wiki/The_Christmas_Pig,Crawl limit reached,1
https://en.wikipedia.org/wiki/Manchester,wiki/Manchester,Crawl limit reached,1
https://en.wikipedia.org/wiki/Armenian_language,wiki/Armenian_language,Crawl limit reached,1
https://en.wikipedia.org/wiki/Viktor_Golyshev,wiki/Viktor_Golyshev,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Sunday_Times,wiki/The_Sunday_Times,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Daily_Telegraph,wiki/The_Daily_Telegraph,Crawl limit reached,1
https://en.wikipedia.org/wiki/Abolitionist,wiki/Abolitionist,Crawl limit reached,1
https://pt.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Seamus_Heaney,wiki/Seamus_Heaney,Crawl limit reached,1
https://en.wikipedia.org/wiki/Young_Wizards,wiki/Young_Wizards,Crawl limit reached,1
https://en.wikipedia.org/wiki/Dana_Gioia,wiki/Dana_Gioia,Crawl limit reached,1
https://en.wikipedia.org/wiki/Chicago_Public_Library,wiki/Chicago_Public_Library,Crawl limit reached,1
https://bs.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Order_of_the_Phoenix_(film),wiki/Harry_Potter_and_the_Order_of_the_Phoenix_(film),Crawl limit reached,2
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Deathly_Hallows_–_Part_2_(video_game),wiki/Harry_Potter_and_the_Deathly_Hallows_–_Part_2_(video_game),Crawl limit reached,2
https://en.wikipedia.org/wiki/Avalanche_Software,wiki/Avalanche_Software,Crawl limit reached,1
https://ia.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Escape_from_Gringotts,wiki/Harry_Potter_and_the_Escape_from_Gringotts,Crawl limit reached,2
https://es.wikipedia.org/,(home page),,1
"https://en.wikipedia.org/wiki/Short_Stories_from_Hogwarts_of_Power,_Politics_and_Pesky_Poltergeists","wiki/Short_Stories_from_Hogwarts_of_Power,_Politics_and_Pesky_Poltergeists",Crawl limit reached,3
https://en.wikipedia.org/wiki/Routledge,wiki/Routledge,Crawl limit reached,9
https://vo.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/PMC_(identifier),wiki/PMC_(identifier),Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us,wiki/Wikipedia:Contact_us,Wikipedia:Contact us - Wikipedia,2
https://en.wikipedia.org/wiki/Just_Stupid!,wiki/Just_Stupid!,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:BookSources/978-1-317-12211-1,wiki/Special:BookSources/978-1-317-12211-1,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:File_Upload_Wizard,wiki/Wikipedia:File_Upload_Wizard,Canonical https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,1
https://en.wikipedia.org/wiki/Flowers_in_the_Attic,wiki/Flowers_in_the_Attic,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:BookSources/978-0-230-21958-8,wiki/Special:BookSources/978-0-230-21958-8,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Harry_Potter_(disambiguation),wiki/Harry_Potter_(disambiguation),Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Lightning_Thief,wiki/The_Lightning_Thief,Crawl limit reached,1
https://en.wikipedia.org/wiki/Brian_Stableford,wiki/Brian_Stableford,Crawl limit reached,1
https://en.wikipedia.org/wiki/Audiobook,wiki/Audiobook,Crawl limit reached,2
https://en.wikipedia.org/wiki/Help:Category,wiki/Help:Category,Help:Category - Wikipedia,1
https://en.wikipedia.org/wiki/Special:BookSources/978-1-932100-88-4,wiki/Special:BookSources/978-1-932100-88-4,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Coming-of-age_story,wiki/Coming-of-age_story,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Fiction_about_curses,wiki/Category:Fiction_about_curses,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Half-Blood_Prince_(soundtrack),wiki/Harry_Potter_and_the_Half-Blood_Prince_(soundtrack),Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Cursed_Child,wiki/Harry_Potter_and_the_Cursed_Child,Crawl limit reached,4
https://en.wikipedia.org/wiki/Category:Articles_with_short_description,wiki/Category:Articles_with_short_description,Category:Articles with short description - Wikipedia,1
https://en.wikipedia.org/wiki/Hogwarts_staff,wiki/Hogwarts_staff,Crawl limit reached,1
https://en.wikipedia.org/wiki/Potion,wiki/Potion,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Spoken_articles,wiki/Category:Spoken_articles,Category:Spoken articles - Wikipedia,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Goblet_of_Fire_(video_game),wiki/Harry_Potter_and_the_Goblet_of_Fire_(video_game),Crawl limit reached,1
https://en.wikipedia.org/wiki/Scabbers,wiki/Scabbers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter:_The_Exhibition,wiki/Harry_Potter:_The_Exhibition,Crawl limit reached,1
https://en.wikipedia.org/wiki/James_Sirius_Potter,wiki/James_Sirius_Potter,Crawl limit reached,1
https://en.wikipedia.org/wiki/Severus_Snape_and_the_Marauders,wiki/Severus_Snape_and_the_Marauders,Crawl limit reached,1
https://en.wikipedia.org/wiki/St._Clare's_series,wiki/St._Clare's_series,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Sacred_Text,wiki/Harry_Potter_and_the_Sacred_Text,Crawl limit reached,1
