URL,Links
https://web.archive.org/web/20210528124107/https://www.radiotavisupleba.ge/a/1539743.html,1
http://geoarchencyclopedia.ge/ArcheologyEncyclopedia/WebPage/Articles/II-I-East/TreliLB/English/ArticleEngl.html,1
https://web.archive.org/web/20191215182805/http://geoarchencyclopedia.ge/ArcheologyEncyclopedia/WebPage/Articles/II-I-East/TreliLB/English/ArticleEngl.html,1
http://isaw.nyu.edu/events/archive/2012/scythians-in-tbilisi,1
https://web.archive.org/web/20190416181555/http://isaw.nyu.edu/events/archive/2012/scythians-in-tbilisi,1
https://www.worldcat.org/oclc/1053903394,1
http://www.georgianbiography.com/history4.html,1
https://web.archive.org/web/20071028133708/http://www.georgianbiography.com/history4.html,1
https://web.archive.org/web/20080101022941/http://www.investingeorgia.info/georgia_profile/country_overview/,1
http://www.investingeorgia.info/georgia_profile/country_overview/,1
https://www.academia.edu/9137125,1
https://web.archive.org/web/20150501122208/http://www.academia.edu/9137125/Relations_between_Tehran_and_Moscow_1979-2014,1
https://books.google.com/books?id=KTq2BQAAQBAJ&dq=russo+persian+war+1804-1813&pg=PA728,1
https://web.archive.org/web/20150626144341/https://books.google.nl/books?id=KTq2BQAAQBAJ&pg=PA728&dq=russo+persian+war+1804-1813&hl=nl&sa=X&ei=QnOXVJXpCcz7UPevhPAK&ved=0CCcQ6AEwAQ,1
https://books.google.com/books?id=jBBYD2J2oE4C&dq=alexander+mikaberidze+gulistan+treaty+georgia&pg=PA351,1
https://web.archive.org/web/20151211065514/https://books.google.nl/books?id=jBBYD2J2oE4C&pg=PA351&dq=alexander+mikaberidze+gulistan+treaty+georgia&hl=nl&sa=X&ved=0CDIQ6AEwAWoVChMIl_W72tP_yAIVwkYPCh3v2gwm,1
https://books.google.com/books?id=aWEBAwAAQBAJ&q=1801+persia+loses+georgia+to+russia&pg=PA5,1
https://web.archive.org/web/20210401002900/https://books.google.com/books?id=aWEBAwAAQBAJ&q=1801+persia+loses+georgia+to+russia&pg=PA5,1
https://books.google.com/books?id=riW0kKzat2sC&pg=PA116,1
https://web.archive.org/web/20210322113445/https://books.google.com/books?id=riW0kKzat2sC&pg=PA116,1
https://web.archive.org/web/20080208080442/http://www.ethno-kavkaz.narod.ru/rngeorgia.html,1
http://www.ethno-kavkaz.narod.ru/rngeorgia.html,1
https://www.worldcat.org/oclc/238471,3
http://www.vokrugsveta.ru/vs/article/2120/,1
https://web.archive.org/web/20130128112304/http://www.vokrugsveta.ru/vs/article/2120/,1
http://www.nbg.gov.ge/uploads/workingpaper/nbgwp01.08.pdf,1
https://web.archive.org/web/20101009073042/http://nbg.gov.ge/uploads/workingpaper/nbgwp01.08.pdf,1
http://www.rustavi2.com/news/news_text.php?id_news=39070&pg=1&im=main,1
https://web.archive.org/web/20110715220119/http://www.rustavi2.com/news/news_text.php?id_news=39070&pg=1&im=main,1
https://web.archive.org/web/20110721031152/http://www.georgiatoday.ge/article_details.php?id=7945,1
http://www.georgiatoday.ge/article_details.php?id=7945,1
https://web.archive.org/web/20111007010159/http://www.investor.ge/issues/2010_1/10.htm,1
http://www.investor.ge/issues/2010_1/10.htm,1
https://www.bbc.co.uk/news/world-europe-33125879,1
https://web.archive.org/web/20150614104452/http://www.bbc.co.uk/news/world-europe-33125879,1
http://www.parliament.ge/index.php?lang_id=GEO&sec_id=69&kan_det=det&kan_id=140,1
https://web.archive.org/web/20131106012551/http://www.parliament.ge/index.php?lang_id=GEO&sec_id=69&kan_det=det&kan_id=140,1
https://web.archive.org/web/20170803010309/http://www.geostat.ge/cms/site_images/_files/english/census/2014/01_Number of population by administrative-territorial units and sex.xls,1
http://www.geostat.ge/cms/site_images/_files/english/census/2014/01_Number of population by administrative-territorial units and sex.xls,1
https://tbilisi.gov.ge/img/original/2018/6/12/tbilisiinfigures.pdf,1
https://web.archive.org/web/20210814193826/https://tbilisi.gov.ge/img/original/2018/6/12/tbilisiinfigures.pdf,1
http://www.pogodaiklimat.ru/climate4.php?id=37545,1
https://web.archive.org/web/20210322113406/http://www.pogodaiklimat.ru/climate4.php?id=37545,1
https://www.nodc.noaa.gov/archive/arc0216/0253808/2.2/data/0-data/Region-6-WMO-Normals-9120/Georgia/CSV/Tbilisi_37445.csv,1
https://www.weather-atlas.com/en/georgia/tbilisi-climate,1
https://nomadseason.com/climate/georgia/t-bilisi/tbilisi.html,1
https://web.archive.org/web/20211009215740/https://www.ncei.noaa.gov/pub/data/normals/WMO/1981-2010/RA-VI/Georgia/WMO_Normals_Georgia.xls,1
https://www.ncei.noaa.gov/pub/data/normals/WMO/1981-2010/RA-VI/Georgia/WMO_Normals_Georgia.xls,1
https://dspace.nplg.gov.ge/bitstream/1234/130964/1/Sakartvelo_1917_N153.pdf,2
https://web.archive.org/web/20220626145337/https://dspace.nplg.gov.ge/bitstream/1234/130964/1/Sakartvelo_1917_N153.pdf,2
http://new.runivers.ru/upload/iblock/e76/Geografichesko_statisticheskij_Slovar_Russkoj_Imperii_Tom_5.djvu,1
https://web.archive.org/web/20210322113458/https://new.runivers.ru/upload/iblock/e76/Geografichesko_statisticheskij_Slovar_Russkoj_Imperii_Tom_5.djvu,1
https://books.google.com/books?id=riW0kKzat2sC&pg=PA368,1
https://web.archive.org/web/20210322113439/https://books.google.com/books?id=riW0kKzat2sC&pg=PA368,1
http://demoscope.ru/weekly/ssp/emp_lan_97_uezd.php?reg=525,1
https://web.archive.org/web/20210322113508/http://www.demoscope.ru/weekly/ssp/emp_lan_97_uezd.php?reg=525,1
https://books.google.com/books?id=UMIB-FlHjs0C&pg=PA29,1
https://web.archive.org/web/20210324152749/https://books.google.com/books?id=UMIB-FlHjs0C&pg=PA29,1
https://web.archive.org/web/20211104233151/https://www.prlib.ru/item/417322,1
https://www.prlib.ru/item/417322,1
http://pop-stat.mashke.org/georgia-ethnic1989.htm,1
https://web.archive.org/web/20211122100743/http://pop-stat.mashke.org/georgia-ethnic1989.htm,1
https://web.archive.org/web/20091114005707/http://www.statistics.ge//_files/english/census/2002/Ethnic groups.pdf,1
http://www.statistics.ge//_files/english/census/2002/Ethnic groups.pdf,1
http://www.geostat.ge/index.php?action=page&p_id=2153&lang=eng,2
https://web.archive.org/web/20160919222412/http://www.geostat.ge/index.php?action=page&p_id=2153&lang=eng,1
https://web.archive.org/web/20170223200142/http://www.georgianholidays.com/sights/churches-in-tbilisi/saint-peter-and-paul-catholic-church,1
http://www.georgianholidays.com/sights/churches-in-tbilisi/saint-peter-and-paul-catholic-church,1
http://www.rudaw.net/english/world/180620152,1
https://web.archive.org/web/20210322113514/http://www.rudaw.net/english/world/180620152,1
https://act-global.com/en/news/სპორტი/,1
https://web.archive.org/web/20210525105921/https://act-global.com/en/news/სპორტი/,1
https://www.fiba.basketball/eurobasket/2022/news/fiba-europe-delegation-visits-tbilisi-to-see-progress-of-new-arena,1
https://web.archive.org/web/20211228170738/https://www.fiba.basketball/eurobasket/2022/news/fiba-europe-delegation-visits-tbilisi-to-see-progress-of-new-arena,1
https://www.agenda.ge/en/news/2019/2068,1
https://web.archive.org/web/20211008130004/https://www.agenda.ge/en/news/2019/2068,1
http://new.tbilisi.gov.ge/?lang_id=ENG&sec_id=294?lang=eng,1
https://web.archive.org/web/20131217224836/http://new.tbilisi.gov.ge/?lang_id=ENG&sec_id=294?lang=eng,1
https://archive.org/details/bub_gb_B2W1YOG3N10C,1
https://archive.org/details/bub_gb_B2W1YOG3N10C/page/n236,1
https://www.forbes.com/sites/stephanrabimov/2019/11/04/the-tbilisi-art-scene-looks-inside-georgia/,1
https://web.archive.org/web/20200609084431/https://www.forbes.com/sites/stephanrabimov/2019/11/04/the-tbilisi-art-scene-looks-inside-georgia/,1
https://www.agenda.ge/en/news/2018/1046,1
https://web.archive.org/web/20200913232418/https://www.agenda.ge/en/news/2018/1046,1
https://www.artforum.com/diary/kate-sutton-on-the-inaugural-tbilisi-art-fair-and-the-kunsthalle-tbilisi-launch-75672,1
https://web.archive.org/web/20210124221955/https://www.artforum.com/diary/kate-sutton-on-the-inaugural-tbilisi-art-fair-and-the-kunsthalle-tbilisi-launch-75672,1
https://www.agenda.ge/en/news/2018/1931,1
https://web.archive.org/web/20201003021646/https://www.agenda.ge/en/news/2018/1931,1
https://osgf.ge/en/organization/cinema-art-center-promethens/,1
https://festagent.com/en/festivals/tbilisi_fest,1
https://culture.pl/en/place/cinema-art-center-prometheus-tbilisi-international-film-festival,1
https://www.unesco.org/en/articles/tbilisi-named-world-book-capital-2021,1
https://agenda.ge/en/news/2019/3584,1
https://web.archive.org/web/20191230184859/https://agenda.ge/en/news/2019/3584,1
https://www.theguardian.com/music/2016/sep/21/clubbing-london-berlin-eastern-europe-closure-fabric,1
https://web.archive.org/web/20170212093406/https://www.theguardian.com/music/2016/sep/21/clubbing-london-berlin-eastern-europe-closure-fabric,1
https://www.residentadvisor.net/features/2666,1
https://web.archive.org/web/20170212090908/https://www.residentadvisor.net/features/2666,1
https://attitude.co.uk/article/inside-tbilisis-politically-charged-underground-queer-scene/25353/,1
http://geostat.ge/index.php?action=page&p_id=1181&lang=eng,1
https://web.archive.org/web/20160416135238/http://www.geostat.ge/index.php?action=page&p_id=1181&lang=eng,1
http://georgiatoday.ge/news/13646/Passenger-Traffic-up-by-23%-at-Georgian-Airports,1
https://web.archive.org/web/20181210182829/http://georgiatoday.ge/news/13646/Passenger-Traffic-up-by-23%-at-Georgian-Airports,1
http://ttc.com.ge/index.php/en/history,1
https://emerging-europe.com/news/tbilisi-metro-set-for-timely-upgrade/,1
https://web.archive.org/web/20210319112208/https://emerging-europe.com/news/tbilisi-metro-set-for-timely-upgrade/,1
http://vestnikkavkaza.net/news/New-metro-stations-to-link-center-and-outskirts-of-Tbilisi.html,1
https://web.archive.org/web/20190115234220/http://vestnikkavkaza.net/news/New-metro-stations-to-link-center-and-outskirts-of-Tbilisi.html,1
https://civil.ge/archives/364069,1
https://web.archive.org/web/20200908115451/https://civil.ge/archives/364069,1
http://dfwatch.net/tbilisi-buys-143-new-gas-powered-buses-43718,1
https://web.archive.org/web/20171019161847/http://dfwatch.net/tbilisi-buys-143-new-gas-powered-buses-43718,1
http://cbw.ge/georgia/tbilisi-city-hall-to-convey-90-new-buses/,1
https://web.archive.org/web/20180809123029/http://cbw.ge/georgia/tbilisi-city-hall-to-convey-90-new-buses/,1
https://agenda.ge/en/news/2020/3295,1
https://web.archive.org/web/20201031084136/https://agenda.ge/en/news/2020/3295,1
https://agenda.ge/en/news/2017/2035,1
https://web.archive.org/web/20210528124103/https://agenda.ge/en/news/2017/2035,1
https://euronewsgeorgia.com/2021/02/08/თბილისის-ველობილიკები/,1
https://web.archive.org/web/20210528124127/https://euronewsgeorgia.com/2021/02/08/tbilisis-meria-mobilobis-ocwlian-strategiaze-mushaobs/,1
http://www.subways.net/georgia/tbilisi.htm,1
https://web.archive.org/web/20110104052350/http://www.subways.net/georgia/tbilisi.htm,1
http://georgiandaily.com/index.php?option=com_content&task=view&id=5011&Itemid=70,1
https://web.archive.org/web/20100101210317/http://georgiandaily.com/index.php?option=com_content&task=view&id=5011&Itemid=70,1
http://www.railwaygazette.com/nc/news/single-view/view/tbilisi-tram-design-contract-signed.html,1
https://web.archive.org/web/20110211200955/http://www.railwaygazette.com/nc/news/single-view/view/tbilisi-tram-design-contract-signed.html,1
https://web.archive.org/web/20110119032646/http://georgiatoday.ge/article_details.php?id=8365,1
http://www.georgiatoday.ge/article_details.php?id=8365,1
https://bm.ge/ka/article/yviteli-samarshruto-taqsebi-2020-wlis-bolomde-axali-mikroavtobusebit-unda-chanacvldes/34820,1
https://web.archive.org/web/20210528124105/https://bm.ge/ka/article/yviteli-samarshruto-taqsebi-2020-wlis-bolomde-axali-mikroavtobusebit-unda-chanacvldes/34820,1
http://commersant.ge/?view=post&id=136776&lang_id=ge,1
http://www.civil.ge/eng/category.php?id=87&size=wide&gallery=86,1
https://web.archive.org/web/20131106012714/http://www.civil.ge/eng/category.php?id=87&size=wide&gallery=86,1
http://edition.cnn.com/WORLD/europe/9907/01/france.cable.car.04/list.html,1
https://web.archive.org/web/20160417181207/http://edition.cnn.com/WORLD/europe/9907/01/france.cable.car.04/list.html,1
https://old.tsu.ge/data/file_db/PR/bukleti_2019 _eng.pdf,1
https://tsmu.edu/ts/content/2/147/0/0/0/0,1
https://gyanberry.com/blog/tbilisi-state-medical-university-tsmu-georgia,1
https://gtu.ge/Eng/Info/History.php,1
https://www.ug.edu.ge/en/about-us,1
https://admissionoffice.ge/university-of-georgia,1
https://www.ug.edu.ge/storage/pirvelkurselebistvis/ინგლისური 2023.pdf,1
https://cu.edu.ge/en/cu-international-students/about-cu-international-students,1
https://study-georgia.ge/georgian-technical-university,1
https://web.archive.org/web/20230817190616/https://freeuni.edu.ge/en/university-today,1
https://freeuni.edu.ge/en/university-today,1
https://web.archive.org/web/20230817190604/https://freeuni.edu.ge/en/structure-eng,1
https://freeuni.edu.ge/en/structure-eng,1
https://web.archive.org/web/20190808111551/http://www.newvision.ge/en/contact/university,1
http://www.newvision.ge/en/contact/university,1
https://wander-lush.org/is-georgia-safe-country-europe/,1
https://web.archive.org/web/20130724120155/http://www.tbilisi.gov.ge/index.php?lang_id=ENG&sec_id=4571,1
http://www.tbilisi.gov.ge/index.php?lang_id=ENG&sec_id=4571,1
https://web.archive.org/web/20130626075304/http://www.ljubljana.si/si/ljubljana/pobratena-mesta-zdruzenja/,1
http://www.ljubljana.si/si/ljubljana/pobratena-mesta-zdruzenja/,1
https://web.archive.org/web/20110728075325/http://www.bristol.gov.uk/ccm/navigation/leisure-and-culture/tourism-and-travel/town-twinning/,1
http://www.bristol.gov.uk/ccm/navigation/leisure-and-culture/tourism-and-travel/town-twinning/,1
http://www.yerevan.am/en/partner/sister-cities/,1
https://web.archive.org/web/20191031192729/http://www.yerevan.am/en/partner/sister-cities/,1
https://web.archive.org/web/20130512174924/http://www.yerevan.am/pages.php?lang=1&id=184&page_name=news,1
http://www.yerevan.am/pages.php?lang=1&id=184&page_name=news,1
https://web.archive.org/web/20120903122220/http://www.chisinau.md/tabview.php?l=ro&idc=526,1
http://www.chisinau.md/tabview.php?l=ro&idc=526,1
http://qatar.mfa.gov.ge/default.aspx?sec_id=844&lang=2,1
https://web.archive.org/web/20180707202042/http://qatar.mfa.gov.ge/default.aspx?sec_id=844&lang=2,1
http://agenda.ge/news/35540/eng,1
https://web.archive.org/web/20150528073541/http://agenda.ge/news/35540/eng,1
http://www.tbilisi.gov.ge/news/2355,1
https://web.archive.org/web/20210302194211/http://www.tbilisi.gov.ge/news/2355,1
