URL,Links
https://ky.wikipedia.org/wiki/Рим_папасы,1
https://lad.wikipedia.org/wiki/Papás,1
https://lo.wikipedia.org/wiki/ພະສັນຕະປາປາ,1
https://la.wikipedia.org/wiki/Papa,1
https://lv.wikipedia.org/wiki/Romas_pāvests,1
https://lb.wikipedia.org/wiki/Poopst,1
https://lt.wikipedia.org/wiki/Popiežius,1
https://li.wikipedia.org/wiki/Paus,1
https://ln.wikipedia.org/wiki/Pápa,1
https://lfn.wikipedia.org/wiki/Pape,1
https://lmo.wikipedia.org/wiki/Papa,1
https://hu.wikipedia.org/wiki/Pápa_(egyházfő),1
https://mk.wikipedia.org/wiki/Папа,1
https://mg.wikipedia.org/wiki/Papa,1
https://ml.wikipedia.org/wiki/മാർപ്പാപ്പ,1
https://mt.wikipedia.org/wiki/Papa,1
https://mr.wikipedia.org/wiki/पोप,1
https://xmf.wikipedia.org/wiki/რომიშ_პაპი,1
https://arz.wikipedia.org/wiki/بابا_الفاتيكان,1
https://mzn.wikipedia.org/wiki/پاپ,1
https://ms.wikipedia.org/wiki/Paus_(Katolik),1
https://min.wikipedia.org/wiki/Paus_(Katolik_Roma),1
https://cdo.wikipedia.org/wiki/Gáu-huòng,1
https://mwl.wikipedia.org/wiki/Papa,1
https://mn.wikipedia.org/wiki/Пап,1
https://nah.wikipedia.org/wiki/Hueyiteopixcatlahtoani,1
https://nl.wikipedia.org/wiki/Paus,1
https://nds-nl.wikipedia.org/wiki/Paus,1
https://new.wikipedia.org/wiki/पोप,1
https://ja.wikipedia.org/wiki/教皇,1
https://nap.wikipedia.org/wiki/Papa,1
https://ce.wikipedia.org/wiki/Румера_Папа,1
https://no.wikipedia.org/wiki/Pave,1
https://nn.wikipedia.org/wiki/Pave,1
https://nrm.wikipedia.org/wiki/Pape,1
https://oc.wikipedia.org/wiki/Papa,1
https://uz.wikipedia.org/wiki/Rim_Papasi,1
https://pa.wikipedia.org/wiki/ਪੋਪ,1
https://pnb.wikipedia.org/wiki/پوپ,1
https://pap.wikipedia.org/wiki/Papa,1
https://ps.wikipedia.org/wiki/پاپ,1
https://jam.wikipedia.org/wiki/Puop,1
https://km.wikipedia.org/wiki/សម្ដេចប៉ាប,1
https://pcd.wikipedia.org/wiki/Pape,1
https://tpi.wikipedia.org/wiki/Pop,1
https://nds.wikipedia.org/wiki/Paapst,1
https://pl.wikipedia.org/wiki/Papież,1
https://pt.wikipedia.org/wiki/Papa,1
https://crh.wikipedia.org/wiki/Roma_Papası,1
https://ro.wikipedia.org/wiki/Papă,1
https://rm.wikipedia.org/wiki/Papa,1
https://qu.wikipedia.org/wiki/Pápa_(chakariq),1
https://rue.wikipedia.org/wiki/Папа_римскый,1
https://ru.wikipedia.org/wiki/Папство,1
https://sah.wikipedia.org/wiki/Паапа,1
https://skr.wikipedia.org/wiki/پاپائے_روم,1
https://sc.wikipedia.org/wiki/Paba,1
https://sco.wikipedia.org/wiki/Pape,1
https://sq.wikipedia.org/wiki/Papa,1
https://scn.wikipedia.org/wiki/Papa,1
https://si.wikipedia.org/wiki/පාප්වහන්සේ,1
https://simple.wikipedia.org/wiki/Pope,1
https://sk.wikipedia.org/wiki/Pápež,1
https://sl.wikipedia.org/wiki/Papež,1
https://szl.wikipedia.org/wiki/Papjyż,1
https://ckb.wikipedia.org/wiki/پاپا,1
https://sr.wikipedia.org/wiki/Папа,1
https://sh.wikipedia.org/wiki/Papa,1
https://fi.wikipedia.org/wiki/Paavi,1
https://sv.wikipedia.org/wiki/Påve,1
https://tl.wikipedia.org/wiki/Papa,1
https://ta.wikipedia.org/wiki/திருத்தந்தை,1
https://tt.wikipedia.org/wiki/Рим_папасы,1
https://te.wikipedia.org/wiki/పోప్,1
https://th.wikipedia.org/wiki/พระสันตะปาปา,1
https://tg.wikipedia.org/wiki/Поп,1
https://tr.wikipedia.org/wiki/Papa,1
https://uk.wikipedia.org/wiki/Папа_Римський,1
https://ur.wikipedia.org/wiki/پوپ,1
https://ug.wikipedia.org/wiki/رىم_پاپاسى,1
https://vec.wikipedia.org/wiki/Papa,1
https://vi.wikipedia.org/wiki/Giáo_hoàng,1
https://fiu-vro.wikipedia.org/wiki/Paast_(Rooma),1
https://wa.wikipedia.org/wiki/Påpe,1
https://zh-classical.wikipedia.org/wiki/教宗,1
https://vls.wikipedia.org/wiki/Paus,1
https://war.wikipedia.org/wiki/Papa,1
https://wuu.wikipedia.org/wiki/教宗,1
https://yi.wikipedia.org/wiki/פויבסט,1
https://yo.wikipedia.org/wiki/Pópù,1
https://zh-yue.wikipedia.org/wiki/教宗,1
https://diq.wikipedia.org/wiki/Papa,1
https://zea.wikipedia.org/wiki/Paus,1
https://bat-smg.wikipedia.org/wiki/Puopėžios,1
https://zh.wikipedia.org/wiki/教宗,1
https://bew.wikipedia.org/wiki/Paus,1
https://www.wikidata.org/wiki/Special:EntityPage/Q19546,2
https://commons.wikimedia.org/wiki/Papae,2
https://en.wikiquote.org/wiki/Pope,1
https://www.vatican.va/holy_father/index.htm,2
https://en.wiktionary.org/wiki/temporal,1
https://en.wiktionary.org/wiki/πάππας,1
http://vaticanstate.va/,1
https://www.newadvent.org/cathen/12260a.htm,1
https://books.google.com/books?id=JTj4wAEACAAJ,1
https://www.vatican.va/archive/ENG0015/_P2A.HTM,1
https://web.archive.org/web/20210303075200/https://www.vatican.va/archive/ENG0015/_P2A.HTM,1
https://theconversation.com/in-bidens-visit-with-the-pope-a-page-from-reagans-playbook-170077,1
https://web.archive.org/web/20220507183342/https://theconversation.com/in-bidens-visit-with-the-pope-a-page-from-reagans-playbook-170077,1
https://web.archive.org/web/20130315070123/http://hosted.ap.org/dynamic/stories/E/EU_VATICAN_POPE?SITE=AP&SECTION=HOME&TEMPLATE=DEFAULT&CTIME=2013-03-13-14-10-46,1
http://hosted.ap.org/dynamic/stories/E/EU_VATICAN_POPE?SITE=AP&SECTION=HOME&TEMPLATE=DEFAULT&CTIME=2013-03-13-14-10-46,1
http://www.merriam-webster.com/dictionary/holy see,1
https://web.archive.org/web/20170118222107/https://www.merriam-webster.com/dictionary/Holy See,1
https://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Papal_Arbitration,1
https://web.archive.org/web/20050504134930/https://www.ewtn.com/library/HUMANITY/VATMOD.HTM,1
https://www.ewtn.com/library/HUMANITY/VATMOD.HTM,1
https://www.forbes.com/powerful-people/,2
https://web.archive.org/web/20121230133410/http://www.forbes.com/powerful-people/,2
https://www.forbes.com/powerful-people/list/,1
https://web.archive.org/web/20181225092237/https://www.forbes.com/powerful-people/list/,1
https://doi.org/10.1080/14650040903420388,1
https://api.semanticscholar.org/CorpusID:144793259,1
https://www.vatican.va/archive/ccc_css/archive/catechism/p123a9p4.htm,1
https://web.archive.org/web/20100906142233/https://www.vatican.va/archive/ccc_css/archive/catechism/p123a9p4.htm,1
https://www.vatican.va/archive/hist_councils/ii_vatican_council/documents/vat-ii_const_19641121_lumen-gentium_en.html,3
https://web.archive.org/web/20140906031754/https://www.vatican.va/archive/hist_councils/ii_vatican_council/documents/vat-ii_const_19641121_lumen-gentium_en.html,3
https://archive.org/details/romancatholicchu0000ogra/page/146,2
https://archive.org/details/neweusebiusdocum00euse/page/114,4
http://www.newadvent.org/fathers/1010.htm,1
https://web.archive.org/web/20191125012820/http://www.newadvent.org/fathers/1010.htm,1
http://www.crossroadsinitiative.com/library_article/244/Letter_of_Ignatius_of_Antioch_to_the_Romans.html,1
https://web.archive.org/web/20110708205615/http://www.crossroadsinitiative.com/library_article/244/Letter_of_Ignatius_of_Antioch_to_the_Romans.html,1
http://www.britannica.com/EBchecked/topic/453832/Saint-Peter-the-Apostle/5632/Tradition-of-Peter-in-Rome,1
https://web.archive.org/web/20190106221941/https://www.britannica.com/biography/Saint-Peter-the-Apostle,1
https://archive.org/details/romancatholicchu0000ogra/page/140,2
http://www.goarch.org/ourfaith/ourfaith8523,1
https://web.archive.org/web/20081203104411/http://www.goarch.org/ourfaith/ourfaith8523,1
https://www.britannica.com/biography/Saint-Paul-the-Apostle,1
https://web.archive.org/web/20150430191730/http://www.britannica.com/EBchecked/topic/447019/Saint-Paul-the-Apostle/259968/Life,1
http://www.christianunity.va/content/unitacristiani/en/dialoghi/sezione-orientale/chiese-ortodosse-di-tradizione-bizantina/commissione-mista-internazionale-per-il-dialogo-teologico-tra-la/documenti-di-dialogo/testo-in-inglese.html,1
http://www.fourthcentury.com/index.php/nicaea-325-canons,1
https://web.archive.org/web/20120215233640/http://www.fourthcentury.com/index.php/nicaea-325-canons,1
https://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Pope_Liberius,1
http://www.fordham.edu/halsall/source/theodcodeXVI.html,1
https://web.archive.org/web/20070227120555/http://www.fordham.edu/halsall/source/theodcodeXVI.html,1
http://www.pime.org.br/missaojovem/mjhistdaigrejareforma.htm,1
https://web.archive.org/web/20120116233149/http://www.pime.org.br/missaojovem/mjhistdaigrejareforma.htm,1
http://www.portalsaofrancisco.com.br/alfa/feudalismo/feudalismo.php,1
https://web.archive.org/web/20130204210934/http://www.portalsaofrancisco.com.br/alfa/feudalismo/feudalismo.php,1
https://www.britannica.com/event/Fall-of-Constantinople-1453,1
https://web.archive.org/web/20200819143934/https://www.britannica.com/event/Fall-of-Constantinople-1453,1
https://books.google.com/books?id=FyTeW7vQ8K4C&pg=PA61,1
https://web.archive.org/web/20200819074246/https://books.google.com/books?id=FyTeW7vQ8K4C&pg=PA61,1
https://books.google.com/books?id=toXLsJ28BvAC&pg=PA90,1
https://web.archive.org/web/20210319004016/https://books.google.com/books?id=toXLsJ28BvAC&pg=PA90,1
"https://www.google.com/search?hl=en&q=Hillerbrand+""identified+the+Pope""",1
"https://web.archive.org/web/20210308194716/https://www.google.com/search?hl=en&q=Hillerbrand+""identified+the+Pope""",1
https://books.google.com/books?id=1lMOAAAAQAAJ&pg=PA301,1
https://web.archive.org/web/20210319005301/https://books.google.com/books?id=1lMOAAAAQAAJ&pg=PA301,1
https://www.churchfathers.org/authority-of-the-pope,1
https://web.archive.org/web/20230329114125/https://www.churchfathers.org/authority-of-the-pope,1
https://www.catholic.com/tract/the-authority-of-the-pope-part-i,1
https://web.archive.org/web/20230329114127/https://www.catholic.com/tract/the-authority-of-the-pope-part-i,1
https://books.google.com/books?id=iW1-JImrwQUC,1
https://web.archive.org/web/20221105004338/https://books.google.com/books?id=iW1-JImrwQUC,1
https://books.google.com/books?id=7lZZBPSo9t4C&dq=Cornelius+was+made+bishop+by+the+choice+of+God+and+of+His+Christ&pg=PA38,1
https://web.archive.org/web/20230816180323/https://books.google.com/books?id=7lZZBPSo9t4C&dq=Cornelius+was+made+bishop+by+the+choice+of+God+and+of+His+Christ&pg=PA38,1
https://books.google.com/books?id=46UvAAAAYAAJ&dq=Cornelius+was+made+bishop+by+the+choice+of+God+and+of+His+Christ&pg=PA147,1
https://web.archive.org/web/20230816180326/https://books.google.com/books?id=46UvAAAAYAAJ&dq=Cornelius+was+made+bishop+by+the+choice+of+God+and+of+His+Christ&pg=PA147,1
https://dx.doi.org/10.2307/j.ctt284z4s.75,1
https://doi.org/10.2307/j.ctt284z4s.75,1
https://www.newadvent.org/fathers/0103303.htm,1
https://web.archive.org/web/20230301132956/https://www.newadvent.org/fathers/0103303.htm,1
https://en.wikisource.org/wiki/Ante-Nicene_Fathers/Volume_I/IRENAEUS/Against_Heresies:_Book_III/Chapter_III.,1
https://web.archive.org/web/20230322101510/https://en.wikisource.org/wiki/Ante-Nicene_Fathers/Volume_I/IRENAEUS/Against_Heresies:_Book_III/Chapter_III.,1
https://dx.doi.org/10.2307/j.ctvb936zj.10,1
https://doi.org/10.2307/j.ctvb936zj.10,1
https://www.newadvent.org/fathers/0107.htm,1
https://web.archive.org/web/20191207015123/http://www.newadvent.org/fathers/0107.htm,1
https://www.newadvent.org/fathers/1102053.htm,1
https://web.archive.org/web/20230328120223/https://www.newadvent.org/fathers/1102053.htm,1
https://en.wikisource.org/wiki/Nicene_and_Post-Nicene_Fathers:_Series_II/Volume_I/Church_History_of_Eusebius/Book_III/Chapter_4,1
https://web.archive.org/web/20230429231156/https://en.wikisource.org/wiki/Nicene_and_Post-Nicene_Fathers:_Series_II/Volume_I/Church_History_of_Eusebius/Book_III/Chapter_4,1
https://www.newadvent.org/fathers/0311.htm,1
https://web.archive.org/web/20230317095638/https://www.newadvent.org/fathers/0311.htm,1
https://www.newadvent.org/cathen/11262b.htm,1
https://web.archive.org/web/20230227193524/https://www.newadvent.org/cathen/11262b.htm,1
https://www.catholic.com/tract/peters-roman-residency,1
https://web.archive.org/web/20230409143654/https://www.catholic.com/tract/peters-roman-residency,1
https://www.esv.org/Matthew+16:18,2
https://www.esv.org/Luke+22:31,1
https://www.esv.org/John+21:17,1
http://www.studylight.org/com/jlc/view.cgi?book=mt&chapter=16&verse=18,1
https://web.archive.org/web/20130514155559/http://www.studylight.org/com/jlc/view.cgi?book=mt&chapter=16&verse=18,1
http://www.studylight.org/com/rwp/view.cgi?book=mt&chapter=16&verse=18,1
https://web.archive.org/web/20130514160409/http://www.studylight.org/com/rwp/view.cgi?book=mt&chapter=16&verse=18,1
http://www.studylight.org/com/geb/view.cgi?book=mt&chapter=016&verse=018,1
https://web.archive.org/web/20130514160249/http://www.studylight.org/com/geb/view.cgi?book=mt&chapter=016&verse=018,1
http://www.ccel.org/ccel/wesley/notes.i.ii.xviii.html,1
https://web.archive.org/web/20121113154746/http://www.ccel.org/ccel/wesley/notes.i.ii.xviii.html,1
http://studylight.org/com/srn/view.cgi?book=mt&chapter=16&verse=18,1
https://web.archive.org/web/20130514155311/http://www.studylight.org/com/srn/view.cgi?book=mt&chapter=16&verse=18,1
http://www.studylight.org/com/mhm/view.cgi?book=mt&chapter=16&verse=18,1
https://web.archive.org/web/20130514163042/http://www.studylight.org/com/mhm/view.cgi?book=mt&chapter=16&verse=18,1
http://biblehub.com/john/1-42.htm,1
https://web.archive.org/web/20140116071436/http://biblehub.com/john/1-42.htm,1
http://dictionary.reference.com/browse/Cephas,1
https://web.archive.org/web/20140116070946/http://dictionary.reference.com/browse/Cephas,1
http://www.behindthename.com/name/cephas,1
https://web.archive.org/web/20140116085745/http://www.behindthename.com/name/cephas,1
http://www.britannica.com/EBchecked/topic/453832/Saint-Peter-the-Apostle,1
https://web.archive.org/web/20130328083026/http://www.britannica.com/EBchecked/topic/453832/Saint-Peter-the-Apostle,1
https://www.catholic.com/magazine/online-edition/where-is-the-papacy-in-the-old-testament,1
https://web.archive.org/web/20230316042825/https://www.catholic.com/magazine/online-edition/where-is-the-papacy-in-the-old-testament,1
https://www.esv.org/Isaiah+22:22,1
https://www.esv.org/Matthew+16:19,1
https://www.esv.org/Isaiah+22:23,1
http://religionnews.com/2013/03/03/everything-you-need-to-know-about-popes-and-conclaves/,1
https://web.archive.org/web/20170715213743/http://religionnews.com/2013/03/03/everything-you-need-to-know-about-popes-and-conclaves/,1
https://books.google.com/books?id=jLrn2Nx-g2YC&q=lyons+ii,1
https://web.archive.org/web/20230816180825/https://books.google.com/books?id=jLrn2Nx-g2YC&q=lyons+ii,1
https://abcnews.go.com/International/white-smoke-pope-black-smoke-nope-conclave-smoke/story?id=18719208,1
https://web.archive.org/web/20200806114812/https://abcnews.go.com/International/white-smoke-pope-black-smoke-nope-conclave-smoke/story?id=18719208,1
https://archive.today/20130505172837/http://press.catholica.va/news_services/bulletin/news/30611.php?index=30611&lang=en,1
http://press.catholica.va/news_services/bulletin/news/30611.php?index=30611&lang=en,1
https://www.voanews.com/archive/vatican-bells-will-also-announce-election-new-pope,1
https://web.archive.org/web/20210725041252/https://www.voanews.com/archive/vatican-bells-will-also-announce-election-new-pope,1
https://www.ncronline.org/blogs/all-things-catholic/quick-course-conclave-101,1
https://web.archive.org/web/20210725041252/https://www.ncronline.org/blogs/all-things-catholic/quick-course-conclave-101,1
http://www.indianchristianity.com/html/menachery/html/GeorgeMenachery.htm,1
https://web.archive.org/web/20171214041643/http://www.indianchristianity.com/html/menachery/html/GeorgeMenachery.htm,1
https://www.ncregister.com/news/what-does-cardinal-sodano-s-departure-as-dean-of-the-college-of-cardinals-mean,1
https://web.archive.org/web/20210713162738/https://www.ncregister.com/news/what-does-cardinal-sodano-s-departure-as-dean-of-the-college-of-cardinals-mean,1
https://www.nytimes.com/2005/04/02/world/europe/papal-transition-traditional-path-sharply-defined.html,1
https://web.archive.org/web/20210725041252/https://www.nytimes.com/2005/04/02/world/europe/papal-transition-traditional-path-sharply-defined.html,1
https://www.catholic.org/encyclopedia/view.php?id=4697,1
https://web.archive.org/web/20210725041252/https://www.catholic.org/encyclopedia/view.php?id=4697,1
https://www.americamagazine.org/papal-transition,1
https://web.archive.org/web/20210725041252/https://www.americamagazine.org/papal-transition,1
https://www.christiantoday.com/article/the.process.of.electing.the.new.pope/2492.htm,1
https://web.archive.org/web/20210725041253/https://www.christiantoday.com/article/the.process.of.electing.the.new.pope/2492.htm,1
https://www.vatican.va/holy_father/john_paul_ii/apost_constitutions/documents/hf_jp-ii_apc_22021996_universi-dominici-gregis_en.html,2
https://web.archive.org/web/20120408114224/http://www.vatican.va/holy_father/john_paul_ii/apost_constitutions/documents/hf_jp-ii_apc_22021996_universi-dominici-gregis_en.html,2
https://books.google.com/books?id=LTb6zWm5PMcC&pg=PA186,1
https://web.archive.org/web/20200819142844/https://books.google.com/books?id=LTb6zWm5PMcC&pg=PA186,1
https://www.scribd.com/doc/2512021/Letters-of-Augustine-of-Hippo,1
https://web.archive.org/web/20160305055309/https://www.scribd.com/doc/2512021/Letters-of-Augustine-of-Hippo,1
http://www.ccel.org/ccel/schaff/npnf101.vii.1.XXIII.html,1
https://web.archive.org/web/20110628213136/http://www.ccel.org/ccel/schaff/npnf101.vii.1.XXIII.html,1
https://books.g./,1
https://www.bbc.com/news/world-europe-21777141,1
https://web.archive.org/web/20180719070821/https://www.bbc.com/news/world-europe-21777141,1
https://www.washingtonpost.com/news/worldviews/wp/2013/03/13/sorry-jorge-mario-bergoglio-is-not-the-first-non-european-pope/?noredirect=on,1
https://web.archive.org/web/20210718063026/https://www.washingtonpost.com/news/worldviews/wp/2013/03/13/sorry-jorge-mario-bergoglio-is-not-the-first-non-european-pope/?noredirect=on,1
https://www.vatican.va/content/john-paul-ii/en/apost_constitutions/documents/hf_jp-ii_apc_22021996_universi-dominici-gregis.html,1
https://web.archive.org/web/20191122152903/https://www.vatican.va/content/john-paul-ii/en/apost_constitutions/documents/hf_jp-ii_apc_22021996_universi-dominici-gregis.html,1
http://www.snopes.com/religion/hammer.asp,1
https://web.archive.org/web/20230816180916/https://www.snopes.com/fact-check/hammer-time/,1
https://web.archive.org/web/20050406020745/http://www.time.com/time/covers/1101050411/path.html,1
http://www.time.com/time/covers/1101050411/path.html,1
https://www.ewtn.com/catholicism/holysee/interregnum,1
https://web.archive.org/web/20200115040946/https://www.ewtn.com/catholicism/holysee/interregnum,1
https://www.vatican.va/archive/ENG1104/_P16.HTM,1
https://web.archive.org/web/20200516193905/http://www.vatican.va/archive/ENG1104/_P16.HTM,1
https://www.theguardian.com/commentisfree/2013/feb/11/benedict-placehold-pope-weakened-church,1
https://web.archive.org/web/20130301180614/http://www.guardian.co.uk/commentisfree/2013/feb/11/benedict-placehold-pope-weakened-church,1
https://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Ecclesiastical_Abbreviations,1
http://www.britannica.com/EBchecked/topic/469994/pope,1
https://web.archive.org/web/20130612233836/http://www.britannica.com/EBchecked/topic/469994/pope,1
http://inkunabeln.ub.uni-koeln.de/vdibDevelop/handapparat/nachs_w/cappelli/cappelli.html,1
https://web.archive.org/web/20130725080258/http://inkunabeln.ub.uni-koeln.de/vdibDevelop/handapparat/nachs_w/cappelli/cappelli.html,1
https://web.archive.org/web/20111210050234/http://www.ndl.go.jp/incunabula/e/glossary/glo_11.html,1
http://www.ndl.go.jp/incunabula/e/glossary/glo_11.html,1
http://acronyms.thefreedictionary.com/Papa+Pontifex,1
https://web.archive.org/web/20111130042409/http://acronyms.thefreedictionary.com/Papa+Pontifex,1
https://www.britannica.com/topic/pope,1
https://web.archive.org/web/20170711193542/https://www.britannica.com/topic/pope,1
https://bible.oremus.org/?passage=John 21:16–17&version=nrsv,1
https://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Vicar_of_Christ,1
https://books.google.com/books?id=JKgZEjvB5cEC&pg=PA432,1
https://web.archive.org/web/20210319004236/https://books.google.com/books?id=JKgZEjvB5cEC&pg=PA432,1
http://www.newadvent.org/fathers/0311.htm,1
https://web.archive.org/web/20121017062415/http://www.newadvent.org/fathers/0311.htm,1
http://www.newadvent.org/fathers/0403.htm,1
https://web.archive.org/web/20130520080041/http://www.newadvent.org/fathers/0403.htm,1
https://bible.oremus.org/?passage=John 16:7–14&version=nrsv,1
https://books.google.com/books?id=7bjDsZHPiSYC&pg=PA264,1
https://web.archive.org/web/20210319005223/https://books.google.com/books?id=7bjDsZHPiSYC&pg=PA264,1
https://books.google.com/books?id=vJ78Vd4O9d4C&pg=PA991,1
https://web.archive.org/web/20130526034011/http://books.google.com/books?id=vJ78Vd4O9d4C&pg=PA991,1
http://www.fordham.edu/halsall/source/boniface1.html,1
https://web.archive.org/web/20111127185446/http://www.fordham.edu/halsall/source/boniface1.html,1
http://www.clerus.org/bibliaclerusonline/en/end.htm,1
https://web.archive.org/web/20111130050255/http://www.clerus.org/bibliaclerusonline/en/end.htm,1
http://www.britannica.com/EBchecked/topic/469745/pontifex,1
https://web.archive.org/web/20130613003622/http://www.britannica.com/EBchecked/topic/469745/pontifex,1
http://ccat.sas.upenn.edu/bmcr/2003/2003-10-16.html,1
https://web.archive.org/web/20031107152321/http://ccat.sas.upenn.edu/bmcr/2003/2003-10-16.html,1
https://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Pontifex.html,1
https://web.archive.org/web/20130521153349/http://perseus.uchicago.edu/cgi-bin/philologic/getobject.pl?c.8:10:135.LSJ,2
http://perseus.uchicago.edu/cgi-bin/philologic/getobject.pl?c.8:10:135.LSJ,2
https://bible.oremus.org/?passage=Mark 15:11&version=nrsv,1
https://bible.oremus.org/?passage=John 7:45&version=nrsv,1
https://bible.oremus.org/?passage=John 11:47&version=nrsv,1
https://bible.oremus.org/?passage=John 11:49&version=nrsv,1
https://bible.oremus.org/?passage=John 11:51&version=nrsv,1
https://bible.oremus.org/?passage=John 11:57&version=nrsv,1
https://bible.oremus.org/?passage=John 18:3&version=nrsv,1
https://bible.oremus.org/?passage=John 18:10&version=nrsv,1
https://bible.oremus.org/?passage=John 18:13&version=nrsv,1
https://bible.oremus.org/?passage=John 18:15–16&version=nrsv,1
https://bible.oremus.org/?passage=John 18:22&version=nrsv,1
https://bible.oremus.org/?passage=John 18:24&version=nrsv,1
https://bible.oremus.org/?passage=John 18:26&version=nrsv,1
https://bible.oremus.org/?passage=John 18:35&version=nrsv,1
https://bible.oremus.org/?passage=John 19:6&version=nrsv,1
https://bible.oremus.org/?passage=John 19:15&version=nrsv,1
https://bible.oremus.org/?passage=John 19:21&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 2:17&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 3:1&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 4:14–15&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 5:1&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 5:5&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 5:10&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 6:20&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 7:26&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 8:1&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 8:3&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 9:7&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 9:11&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 9:25&version=nrsv,1
https://bible.oremus.org/?passage=Hebrews 13:11&version=nrsv,1
https://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Pope,2
