Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Harcèlement,wiki/Wikipédia:Harcèlement,Wikipédia:Harcèlement — Wikipédia,1
https://gl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,1
https://nl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Mobile,wiki/Wikipédia:Mobile,Canonical https://fr.wikipedia.org/wiki/Aide:Mobile,1
https://te.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_jeux_de_société,wiki/Wikipédia:Notoriété_des_jeux_de_société,Wikipédia:Notoriété des jeux de société — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Citation_épisode,wiki/Modèle:Citation_épisode,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Efn,wiki/Modèle:Efn,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:COinS_bibliographique,wiki/Modèle:COinS_bibliographique,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit,w/index.php?title=Wikipédia:Liens_externes&action=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=4,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:De,wiki/Modèle:De,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=12,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=12,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_est_une_encyclopédie,wiki/Wikipédia:Wikipédia_est_une_encyclopédie,Wikipédia:Wikipédia est une encyclopédie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Blocage_en_écriture,wiki/Wikipédia:Blocage_en_écriture,Wikipédia:Blocage en écriture — Wikipédia,1
https://el.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Semi-protection,wiki/Wikipédia:Semi-protection,Wikipédia:Semi-protection — Wikipédia,1
https://kk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,Wikipédia:Limitez l'usage de la couleur dans les articles— Wikipédia,1
https://simple.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_d'admissibilité_des_articles,wiki/Wikipédia:Critères_d'admissibilité_des_articles,Wikipédia:Critères d'admissibilité des articles — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Tennis/Critères_d'admissibilité,wiki/Projet:Tennis/Critères_d'admissibilité,Projet:Tennis/Critères d'admissibilité — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Loi,wiki/Modèle:Loi,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Module_biblio/responsabilité_principale,wiki/Modèle:Module_biblio/responsabilité_principale,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Liens_externes,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikipédia:Liens_externes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=1,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Prise_de_décision/Liens_externes_de_sites_Web_qui_violent_le_droit_d'auteur,wiki/Wikipédia:Prise_de_décision/Liens_externes_de_sites_Web_qui_violent_le_droit_d'auteur,Crawl limit reached,2
https://fr.wikipedia.org/wiki/YouTube,wiki/YouTube,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Biologie/Taxobot,wiki/Projet:Biologie/Taxobot,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Ouvrage,wiki/Modèle:Ouvrage,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,Wikipédia:Utilisation de données Wikidata dans les articles — Wikipédia,1
https://bg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,Wikipédia:Ne vous moquez pas du monde ! — Wikipédia,1
https://he.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_filmographiques,wiki/Wikipédia:Conventions_filmographiques,Wikipédia:Conventions filmographiques — Wikipédia,1
https://oc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Autobiographie,wiki/Wikipédia:Autobiographie,Wikipédia:Autobiographie — Wikipédia,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,Wikipédia:Notoriété des œuvres de fiction — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:DVDBibliographie,wiki/Modèle:DVDBibliographie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Commentaire_biblio_SRL,wiki/Modèle:Commentaire_biblio_SRL,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Wikipédia:Liens_externes,wiki/Spécial:Pages_liées/Wikipédia:Liens_externes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:LE,wiki/Wikipédia:LE,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Trop_de_liens,wiki/Modèle:Trop_de_liens,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=8,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=13,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=13,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=16,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=16,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Interprétation_créative_des_règles,wiki/Wikipédia:Interprétation_créative_des_règles,Wikipédia:Interprétation créative des règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conflit_d'intérêts,wiki/Wikipédia:Conflit_d'intérêts,Wikipédia:Conflit d'intérêts — Wikipédia,1
https://eo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Sous-page,wiki/Wikipédia:Sous-page,Wikipédia:Sous-page — Wikipédia,1
https://lt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Néologisme,wiki/Wikipédia:Néologisme,Wikipédia:Néologisme — Wikipédia,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_arts_visuels,wiki/Wikipédia:Notoriété_des_arts_visuels,Wikipédia:Notoriété des arts visuels — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Projets_frères,wiki/Wikipédia:Projets_frères,Wikipédia:Projets frères — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Loi_suisse,wiki/Modèle:Loi_suisse,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Module_biblio/responsabilité_secondaire,wiki/Modèle:Module_biblio/responsabilité_secondaire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Wikipédia:Liens+externes,w/index.php?title=Spécial:Connexion&returnto=Wikipédia:Liens+externes,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:Liens_externes&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:Liens_externes&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_internes,wiki/Wikipédia:Liens_internes,Wikipédia:Liens internes — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Neutralité_de_point_de_vue,wiki/Wikipédia:Neutralité_de_point_de_vue,Wikipédia:Neutralité de point de vue — Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Média_externe,wiki/Modèle:Média_externe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Spam,wiki/Wikipédia:Spam,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Catégorie:Modèle_pour_bibliographie,wiki/Catégorie:Modèle_pour_bibliographie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_vers_les_portails,wiki/Wikipédia:Liens_vers_les_portails,Wikipédia:Liens vers les portails — Wikipédia,1
https://ca.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,Wikipédia:Ne pas désorganiser Wikipédia pour une argumentation personnelle — Wikipédia,2
https://hr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,Wikipédia:Conventions sur les titres d'œuvres de musique classique — Wikipédia,1
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_choquant,wiki/Wikipédia:Contenu_choquant,Wikipédia:Contenu choquant — Wikipédia,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnalités_politiques,wiki/Wikipédia:Notoriété_des_personnalités_politiques,Wikipédia:Notoriété des personnalités politiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Extrait_vidéo,wiki/Modèle:Extrait_vidéo,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Module_biblio/span_initial,wiki/Modèle:Module_biblio/span_initial,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Conventions_de_style,wiki/Catégorie:Wikipédia:Conventions_de_style,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,7
https://fr.wikipedia.org/wiki/Internet_Archive,wiki/Internet_Archive,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:BLOG,wiki/Wikipédia:BLOG,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Biologie,wiki/Projet:Biologie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Prise_de_décision/Emploi_des_liens_externes,wiki/Wikipédia:Prise_de_décision/Emploi_des_liens_externes,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:AbuseFilter,wiki/Aide:AbuseFilter,Aide:AbuseFilter— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Discuter_au_lieu_de_voter,wiki/Wikipédia:Discuter_au_lieu_de_voter,Wikipédia:Discuter au lieu de voter — Wikipédia,1
https://fa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Commentez_vos_modifications,wiki/Wikipédia:Commentez_vos_modifications,Wikipédia:Commentez vos modifications — Wikipédia,1
https://mk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Résumé_introductif,wiki/Wikipédia:Résumé_introductif,Wikipédia:Résumé introductif — Wikipédia,2
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_fanzines,wiki/Wikipédia:Notoriété_des_fanzines,Wikipédia:Notoriété des fanzines — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Modèles_bibliographiques&action=edit,w/index.php?title=Modèle:Palette_Modèles_bibliographiques&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Sfn,wiki/Modèle:Sfn,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Module_biblio/identifiants_normalisés_internationaux,wiki/Modèle:Module_biblio/identifiants_normalisés_internationaux,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Recherche,wiki/Aide:Recherche,Aide:Recherche— Wikipédia,1
https://fr.wikipedia.org/wiki/Moteur_de_recherche,wiki/Moteur_de_recherche,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=11,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=11,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Vandalisme,wiki/Wikipédia:Vandalisme,Wikipédia:Vandalisme — Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Palette_Règles_et_recommandations,wiki/Modèle:Palette_Règles_et_recommandations,Modèle:Palette Règles et recommandations — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Transcription_du_japonais,wiki/Wikipédia:Transcription_du_japonais,Wikipédia:Transcription du japonais — Wikipédia,1
https://cs.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Pantin,wiki/Wikipédia:Pantin,Wikipédia:Pantin — Wikipédia,1
https://id.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_typographiques,wiki/Wikipédia:Conventions_typographiques,Wikipédia:Conventions typographiques — Wikipédia,1
https://ru.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Internationalisation,wiki/Wikipédia:Internationalisation,Wikipédia:Internationalisation — Wikipédia,1
https://yi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,Projet:Rugbyà XV/Critères d'admissibilité — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Jugement,wiki/Modèle:Jugement,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Module_biblio/libellé,wiki/Modèle:Module_biblio/libellé,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Liens,wiki/Catégorie:Aide:Liens,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&oldid=213931077,w/index.php?title=Wikipédia:Liens_externes&oldid=213931077,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Note,wiki/Aide:Note,Aide:Note— Wikipédia,4
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=6,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Instagram,wiki/Instagram,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Nom_scientifique,wiki/Nom_scientifique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_d'administrateur,wiki/Wikipédia:Contestation_du_statut_d'administrateur,Wikipédia:Contestation du statut d'administrateur— Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Faux-nez,wiki/Wikipédia:Faux-nez,Wikipédia:Faux-nez — Wikipédia,1
https://fy.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_bibliographiques,wiki/Wikipédia:Conventions_bibliographiques,Wikipédia:Conventions bibliographiques — Wikipédia,4
https://ne.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Transcription_du_chinois,wiki/Wikipédia:Transcription_du_chinois,Wikipédia:Transcription du chinois — Wikipédia,1
https://ta.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Hockey_sur_glace/Conventions/Notoriété,wiki/Projet:Hockey_sur_glace/Conventions/Notoriété,Projet:Hockey sur glace/Conventions/Notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Chapitre,wiki/Modèle:Chapitre,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Référence_Harvard_sans_parenthèses,wiki/Modèle:Référence_Harvard_sans_parenthèses,Crawl limit reached,1
https://fr.wikipedia.org/wiki/International_Standard_Serial_Number,wiki/International_Standard_Serial_Number,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Liens_externes,wiki/Discussion_Wikipédia:Liens_externes,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Aide:Liens_externes,wiki/Aide:Liens_externes,Aide:Liens externes— Wikipédia,2
https://fr.wikipedia.org/wiki/Copier-coller,wiki/Copier-coller,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Indication_de_langue,wiki/Wikipédia:Indication_de_langue,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Office_de_tourisme,wiki/Office_de_tourisme,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bienvenue_spammeur,wiki/Modèle:Bienvenue_spammeur,Crawl limit reached,1
