Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=CANADA&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=CANADA&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=dupont~&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=dupont~&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Articles_de_qualité,wiki/Wikipédia:Articles_de_qualité,Wikipédia:Articles de qualité — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Bandeau,wiki/Aide:Bandeau,Aide:Bandeau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Préférences,wiki/Aide:Préférences,Aide:Préférences — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_la_consultation_de_Wikipédia,wiki/Catégorie:Aide_pour_la_consultation_de_Wikipédia,Catégorie:Aide pour la consultation de Wikipédia — Wikipédia,1
https://azb.wikipedia.org/,(home page),,1
https://el.wikipedia.org/,(home page),,1
https://ia.wikipedia.org/,(home page),,1
https://map-bms.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://te.wikipedia.org/,(home page),,1
https://zh-min-nan.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Page_semi-protégée,wiki/Catégorie:Page_semi-protégée,Catégorie:Page semi-protégée — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=insource:Tokyo&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=insource:Tokyo&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:parc~,w/index.php?title=Spécial:Recherche&search=intitle:parc~,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Namespace,wiki/Aide:Namespace,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_externes,wiki/Aide:Liens_externes,Aide:Liens externes— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,wiki/Wikipédia:Questions_techniques,Wikipédia:Questions techniques — Wikipédia,1
https://chr.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://nn.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,4
https://fr.wikipedia.org/w/index.php?title=Aide:Recherche&oldid=212941756,w/index.php?title=Aide:Recherche&oldid=212941756,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=CaNAda&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=CaNAda&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Expressions_régulières,wiki/Expressions_régulières,Crawl limit reached,2
"https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=hastemplate:""Infobox+Île""+insource:""statut+parc""","w/index.php?title=Spécial:Recherche&search=hastemplate:""Infobox+Île""+insource:""statut+parc""",Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Syntaxe,wiki/Aide:Syntaxe,Aide:Syntaxe— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Signature,wiki/Aide:Signature,Aide:Signature— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Interface,wiki/Catégorie:Aide:Interface,Catégorie:Aide:Interface — Wikipédia,1
https://bg.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://is.wikipedia.org/,(home page),,1
https://mk.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://www.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_aide:Recherche,wiki/Discussion_aide:Recherche,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Recherche_avancée,wiki/Aide:Recherche_avancée,Crawl limit reached,3
"https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=""Martin Luther King""&fulltext=Rechercher","w/index.php?title=Spécial:Search&search=""Martin Luther King""&fulltext=Rechercher",Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:/""parc-""/i","w/index.php?title=Spécial:Recherche&search=intitle:/""parc-""/i",Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/wiki/Spécial:Recherche/intitle:""parc_naturel""","wiki/Spécial:Recherche/intitle:""parc_naturel""",Disallowed by robots.txt or scan options,3
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Annonces,wiki/Wikipédia:Annonces,Wikipédia:Annonces — Wikipédia,1
https://af.wikipedia.org/,(home page),,1
https://cs.wikipedia.org/,(home page),,1
https://hi.wikipedia.org/,(home page),,1
https://la.wikipedia.org/,(home page),,1
https://oc.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Recherche,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=Tokyo&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=Tokyo&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:""parc+naturel""","w/index.php?title=Spécial:Recherche&search=intitle:""parc+naturel""",Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=hastemplate:""Infobox+Île""+insource:/""statut=parc""/i","w/index.php?title=Spécial:Recherche&search=hastemplate:""Infobox+Île""+insource:/""statut=parc""/i",Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide&action=edit,w/index.php?title=Modèle:Palette_Aide&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Orthographe,wiki/Aide:Orthographe,Aide:Orthographe— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Utilitaires,wiki/Aide:Utilitaires,Aide:Utilitaires— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://bn.wikipedia.org/,(home page),,1
https://et.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://mr.wikipedia.org/,(home page),,1
https://sah.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Aide:Recherche&action=history,w/index.php?title=Aide:Recherche&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=tarte aux pommes&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=tarte aux pommes&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=Luther+-King&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=Luther+-King&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Expression_régulière,wiki/Expression_régulière,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Catégorie:Physicien,wiki/Catégorie:Physicien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Couleurs,wiki/Aide:Couleurs,Aide:Couleurs— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag,wiki/Wikipédia:Wikimag,Wikipédia:Wikimag — Wikipédia,1
https://am.wikipedia.org/,(home page),,1
https://cy.wikipedia.org/,(home page),,1
https://hsb.wikipedia.org/,(home page),,1
https://lo.wikipedia.org/,(home page),,1
https://pam.wikipedia.org/,(home page),,1
https://su.wikipedia.org/,(home page),,1
https://vo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Recherche,w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Recherche,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Recherche,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=insource:/CANADA/&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=insource:/CANADA/&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:parc+OR+intitle:naturel,w/index.php?title=Spécial:Recherche&search=intitle:parc+OR+intitle:naturel,Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=hastemplate:""Infobox+Île""+insource:/statut+*=+*\[?\[?parc/i","w/index.php?title=Spécial:Recherche&search=hastemplate:""Infobox+Île""+insource:/statut+*=+*\[?\[?parc/i",Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Contributions,wiki/Aide:Contributions,Aide:Contributions— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://bs.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,1
https://mt.wikipedia.org/,(home page),,1
https://sco.wikipedia.org/,(home page),,1
https://udm.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Aide:Recherche,wiki/Spécial:Suivi_des_liens/Aide:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Sensibilité_à_la_casse,wiki/Sensibilité_à_la_casse,Crawl limit reached,12
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=*rigan&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=*rigan&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=discussion:+intitle:""parc+national""+intitle:/\/Article+de+qualité/","w/index.php?title=Spécial:Recherche&search=discussion:+intitle:""parc+national""+intitle:/\/Article+de+qualité/",Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Interface,wiki/Aide:Interface,Aide:Interface— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Modèle,wiki/Aide:Modèle,Aide:Modèle — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Taille_des_images,wiki/Aide:Taille_des_images,Aide:Taille des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_difficulté_quelconque,wiki/Catégorie:Aide_de_difficulté_quelconque,Catégorie:Aide de difficulté quelconque — Wikipédia,1
https://arz.wikipedia.org/,(home page),,1
https://de.wikipedia.org/,(home page),,1
https://hy.wikipedia.org/,(home page),,1
https://lv.wikipedia.org/,(home page),,1
https://ps.wikipedia.org/,(home page),,1
https://ta.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Aide:Recherche&printable=yes,w/index.php?title=Aide:Recherche&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=insource:Tōkyō&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=insource:Tōkyō&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:parc*,w/index.php?title=Spécial:Recherche&search=intitle:parc*,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Index,wiki/Spécial:Index,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_internes,wiki/Aide:Liens_internes,Aide:Liens internes— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://ce.wikipedia.org/,(home page),,1
https://fy.wikipedia.org/,(home page),,1
https://kn.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://sh.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=canada&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=canada&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Métacaractère,wiki/Métacaractère,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Infobox_Île,wiki/Modèle:Infobox_Île,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Menu_aide_consultation,wiki/Modèle:Palette_Menu_aide_consultation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:ÉditeurVisuel,wiki/Aide:ÉditeurVisuel,Aide:ÉditeurVisuel — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Page_utilisateur,wiki/Aide:Page_utilisateur,Aide:Page utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Premiers_pas,wiki/Catégorie:Aide:Premiers_pas,Catégorie:Aide:Premiers pas — Wikipédia,1

