Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Recherche,wiki/Aide:Recherche,Aide:Recherche— Wikipédia,2
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Page_utilisateur,wiki/Aide:Page_utilisateur,Aide:Page utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Premiers_pas,wiki/Catégorie:Aide:Premiers_pas,Catégorie:Aide:Premiers pas — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Aide:Compte_utilisateur,wiki/Aide:Compte_utilisateur,Aide:Compte utilisateur— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Premiers_pas,wiki/Aide:Premiers_pas,Aide:Premiers pas— Wikipédia,1
https://bn.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,2
https://no.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Menu_aide_consultation,wiki/Modèle:Palette_Menu_aide_consultation,Crawl limit reached,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Fichier:Wikipedia-logo-v2-fr.svg,wiki/Fichier:Wikipedia-logo-v2-fr.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Comment_créer_un_article,wiki/Aide:Comment_créer_un_article,Aide:Comment créer un article — Wikipédia,1

