Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikiversité,wiki/Wikiversité,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Matrice_des_sites,wiki/Spécial:Matrice_des_sites,Disallowed by robots.txt or scan options,1
https://bn.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://lo.wikipedia.org/,(home page),,1
https://ta.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Uniform_Resource_Locator,wiki/Uniform_Resource_Locator,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://ary.wikipedia.org/,(home page),,1
https://el.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://ps.wikipedia.org/,(home page),,1
https://sh.wikipedia.org/,(home page),,1
https://vec.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikidata,wiki/Wikidata,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_débutant,wiki/Catégorie:Aide_de_niveau_débutant,Catégorie:Aide de niveau débutant — Wikipédia,1
https://ca.wikipedia.org/,(home page),,1
https://hr.wikipedia.org/,(home page),,1
https://lv.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Aide:Lien_interwiki,wiki/Aide:Lien_interwiki,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Aide:Espace_de_noms,wiki/Aide:Espace_de_noms,Aide:Espace de noms— Wikipédia,1
https://ba.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://kk.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://xmf.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Aide:Outils_d'édition,wiki/Aide:Outils_d'édition,Aide:Outils d'édition — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Conventions_de_style,wiki/Catégorie:Wikipédia:Conventions_de_style,Crawl limit reached,1
https://ckb.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://tt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikimedia_Foundation,wiki/Wikimedia_Foundation,Canonical https://fr.wikipedia.org/wiki/Fondation_Wikimédia,1
https://fr.wikipedia.org/wiki/Spécial:UnconnectedPages,wiki/Spécial:UnconnectedPages,Disallowed by robots.txt or scan options,2
https://be-tarask.wikipedia.org/,(home page),,1
https://eu.wikipedia.org/,(home page),,1
https://la.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Lien_ancré_(wikicode),wiki/Aide:Lien_ancré_(wikicode),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://da.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://oc.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wiktionnaire,wiki/Wiktionnaire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Interwikification,wiki/Projet:Interwikification,Crawl limit reached,1
https://bh.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://lb.wikipedia.org/,(home page),,1
https://sw.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Indication_de_langue,wiki/Aide:Indication_de_langue,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://dsb.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1

