Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,8
https://fr.wikipedia.org/wiki/Modèle:Ébauche,wiki/Modèle:Ébauche,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Autres_projets,wiki/Modèle:Autres_projets,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Liste_des_codes_ISO_639-1,wiki/Liste_des_codes_ISO_639-1,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bases_géographie,wiki/Modèle:Bases_géographie,Crawl limit reached,1
https://ar.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Bases_transport,wiki/Modèle:Bases_transport,Crawl limit reached,1
https://hu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:CLEDETRI,wiki/Modèle:CLEDETRI,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_filmographiques,wiki/Wikipédia:Conventions_filmographiques,Wikipédia:Conventions filmographiques — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Bandeau,wiki/Aide:Bandeau,Aide:Bandeau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Gadgets,wiki/Aide:Gadgets,Aide:Gadgets— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_de_savoir-vivre,wiki/Wikipédia:Règles_de_savoir-vivre,Wikipédia:Règles de savoir-vivre — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conflit_d'intérêts,wiki/Wikipédia:Conflit_d'intérêts,Wikipédia:Conflit d'intérêts — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Règle_des_trois_révocations,wiki/Wikipédia:Règle_des_trois_révocations,Wikipédia:Règle des trois révocations — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mobile,wiki/Wikipédia:Mobile,Canonical https://fr.wikipedia.org/wiki/Aide:Mobile,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_de_la_musique,wiki/Wikipédia:Notoriété_de_la_musique,Wikipédia:Notoriété de la musique — Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://ms.wikipedia.org/,(home page),,1
https://simple.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Wikipédia:Conventions+de+plan,w/index.php?title=Spécial:Connexion&returnto=Wikipédia:Conventions+de+plan,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:Conventions_de_plan&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:Conventions_de_plan&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/La_Machine_à_écrire,wiki/La_Machine_à_écrire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Article_détaillé,wiki/Modèle:Article_détaillé,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Plan,wiki/Wikipédia:Plan,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Palette_de_navigation,wiki/Aide:Palette_de_navigation,Aide:Palette de navigation— Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Blog_officiel,wiki/Modèle:Blog_officiel,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bases_pornographie,wiki/Modèle:Bases_pornographie,Crawl limit reached,1
https://es.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Portail_et_projet/Modèle_de_lien,wiki/Projet:Portail_et_projet/Modèle_de_lien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_vers_les_portails,wiki/Wikipédia:Liens_vers_les_portails,Wikipédia:Liens vers les portails — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Licences_des_fichiers_importés,wiki/Aide:Licences_des_fichiers_importés,Aide:Licences des fichiers importés — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Résolution_de_conflit,wiki/Wikipédia:Résolution_de_conflit,Wikipédia:Résolution de conflit — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Exceptions_au_droit_d'auteur,wiki/Wikipédia:Exceptions_au_droit_d'auteur,Wikipédia:Exceptions au droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_mordez_pas_les_nouveaux,wiki/Wikipédia:Ne_mordez_pas_les_nouveaux,Wikipédia:Ne mordez pas les nouveaux — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Dates,wiki/Wikipédia:Dates,Wikipédia:Dates — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_spécifiques_de_notoriété,wiki/Wikipédia:Critères_spécifiques_de_notoriété,Wikipédia:Critères spécifiques de notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Politique_de_Wikimédia,wiki/Wikipédia:Politique_de_Wikimédia,Wikipédia:Politique de Wikimédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres,wiki/Wikipédia:Conventions_sur_les_titres,Wikipédia:Conventions sur les titres — Wikipédia,5
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,3
https://fr.wikipedia.org/wiki/Modèle:Références,wiki/Modèle:Références,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Modèle:Ouvrage,wiki/Modèle:Ouvrage,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Modèle:Site_officiel/Documentation,wiki/Modèle:Site_officiel/Documentation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bases_jeu_vidéo,wiki/Modèle:Bases_jeu_vidéo,Crawl limit reached,1
https://as.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Bases_vivant,wiki/Modèle:Bases_vivant,Crawl limit reached,1
https://id.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:L'article_parfait,wiki/Wikipédia:L'article_parfait,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Articles_de_qualité,wiki/Wikipédia:Articles_de_qualité,Wikipédia:Articles de qualité — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:AbuseFilter,wiki/Wikipédia:AbuseFilter,Wikipédia:AbuseFilter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Discuter_au_lieu_de_voter,wiki/Wikipédia:Discuter_au_lieu_de_voter,Wikipédia:Discuter au lieu de voter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Supposez_la_bonne_foi,wiki/Wikipédia:Supposez_la_bonne_foi,Wikipédia:Supposez la bonne foi — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Autobiographie,wiki/Wikipédia:Autobiographie,Wikipédia:Autobiographie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnes,wiki/Wikipédia:Notoriété_des_personnes,Wikipédia:Notoriété des personnes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://my.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Description_courte,wiki/Wikipédia:Description_courte,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Article_connexe,wiki/Modèle:Article_connexe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Lien_permanent/184536285,wiki/Spécial:Lien_permanent/184536285,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Liens_externes,wiki/Aide:Liens_externes,Aide:Liens externes— Wikipédia,3
https://fr.wikipedia.org/wiki/Modèle:Bases_architecture,wiki/Modèle:Bases_architecture,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bases_religion,wiki/Modèle:Bases_religion,Crawl limit reached,1
https://fa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Bon_article,wiki/Modèle:Bon_article,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Conventions&action=edit,w/index.php?title=Modèle:Palette_Conventions&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Recherche,wiki/Aide:Recherche,Aide:Recherche— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Palette_Règles_et_recommandations,wiki/Modèle:Palette_Règles_et_recommandations,Modèle:Palette Règles et recommandations — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Transcription_du_japonais,wiki/Wikipédia:Transcription_du_japonais,Wikipédia:Transcription du japonais — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Nom_d'utilisateur_connu,wiki/Wikipédia:Nom_d'utilisateur_connu,Wikipédia:Nom d'utilisateur connu— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,Wikipédia:Limitez l'usage de la couleur dans les articles— Wikipédia,1
"https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_entreprises,_sociétés_et_produits","wiki/Wikipédia:Notoriété_des_entreprises,_sociétés_et_produits","Wikipédia:Notoriété des entreprises, sociétés et produits — Wikipédia",1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Conventions_de_plan&oldid=214518253,w/index.php?title=Wikipédia:Conventions_de_plan&oldid=214518253,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_typographiques,wiki/Wikipédia:Conventions_typographiques,Wikipédia:Conventions typographiques — Wikipédia,31
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_d'utilisation_des_images,wiki/Wikipédia:Conventions_d'utilisation_des_images,Wikipédia:Conventions d'utilisation des images— Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Crédit_d'auteurs,wiki/Modèle:Crédit_d'auteurs,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Modèle:Plume,wiki/Modèle:Plume,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Bases&action=edit,w/index.php?title=Modèle:Palette_Bases&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Bases_militaire,wiki/Modèle:Bases_militaire,Crawl limit reached,1
https://ca.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Bases,wiki/Projet:Bases,Crawl limit reached,1
https://it.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/14_octobre_2020,wiki/Wikipédia:Le_Bistro/14_octobre_2020,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide&action=edit,w/index.php?title=Modèle:Palette_Aide&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Tableau,wiki/Aide:Tableau,Aide:Tableau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation,wiki/Wikipédia:Citation,Wikipédia:Citation — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Faux-nez,wiki/Wikipédia:Faux-nez,Wikipédia:Faux-nez — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vandalisme,wiki/Wikipédia:Vandalisme,Wikipédia:Vandalisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_choquant,wiki/Wikipédia:Contenu_choquant,Wikipédia:Contenu choquant — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie,wiki/Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie,Wikipédia:Notoriété dans le domaine de la pornographie — Wikipédia,1
https://ne.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Conventions_de_plan,wiki/Discussion_Wikipédia:Conventions_de_plan,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Pages_liées/Wikipédia:Conventions_de_plan&hidetrans=1&hidelinks=1&hideimages=1,w/index.php?title=Spécial:Pages_liées/Wikipédia:Conventions_de_plan&hidetrans=1&hidelinks=1&hideimages=1,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Note_de_bas_de_page,wiki/Note_de_bas_de_page,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Sondage/Uniformiser_les_bas_de_page,wiki/Wikipédia:Sondage/Uniformiser_les_bas_de_page,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikimedia_Commons,wiki/Wikimedia_Commons,Wikimedia Commons— Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Liens,wiki/Modèle:Liens,Crawl limit reached,5
https://fr.wikipedia.org/wiki/Modèle:Bases_astronomie,wiki/Modèle:Bases_astronomie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bases_spectacle,wiki/Modèle:Bases_spectacle,Crawl limit reached,1
https://gl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Lien_interlangue,wiki/Aide:Lien_interlangue,Aide:Lien interlangue— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Termes_à_utiliser_avec_précaution,wiki/Wikipédia:Termes_à_utiliser_avec_précaution,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Couleurs,wiki/Aide:Couleurs,Aide:Couleurs— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Préférences,wiki/Aide:Préférences,Aide:Préférences — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_est_une_encyclopédie,wiki/Wikipédia:Wikipédia_est_une_encyclopédie,Wikipédia:Wikipédia est une encyclopédie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Pas_d'attaque_personnelle,wiki/Wikipédia:Pas_d'attaque_personnelle,Wikipédia:Pas d'attaque personnelle— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Principe_de_moindre_surprise,wiki/Wikipédia:Principe_de_moindre_surprise,Wikipédia:Principe de moindre surprise — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_dans_le_football,wiki/Wikipédia:Notoriété_dans_le_football,Wikipédia:Notoriété dans le football — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Conventions_de_style,wiki/Catégorie:Wikipédia:Conventions_de_style,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Conventions_de_plan,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Pelletier_(homonymie),wiki/Pelletier_(homonymie),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Plans_d'articles,wiki/Aide:Plans_d'articles,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Aide:Syntaxe,wiki/Aide:Syntaxe,Aide:Syntaxe— Wikipédia,4
https://fr.wikipedia.org/wiki/Aide:Références_Harvard,wiki/Aide:Références_Harvard,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Autorité,wiki/Modèle:Autorité,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bases_multidisciplinaires,wiki/Modèle:Bases_multidisciplinaires,Crawl limit reached,1
https://el.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Méta_palette_de_navigation,wiki/Modèle:Méta_palette_de_navigation,Crawl limit reached,1
https://ja.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Conventions_de_plan&action=edit,w/index.php?title=Modèle:Palette_Conventions_de_plan&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Contributions,wiki/Aide:Contributions,Aide:Contributions— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,wiki/Wikipédia:Questions_techniques,Wikipédia:Questions techniques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,Wikipédia:Contestation du statut de bureaucrate — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,Wikipédia:Ne jouez pas avec les règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,Wikipédia:Conventions sur les titres d'œuvres de musique classique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Internationalisation,wiki/Wikipédia:Internationalisation,Wikipédia:Internationalisation — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_sites_web,wiki/Wikipédia:Notoriété_des_sites_web,Wikipédia:Notoriété des sites web — Wikipédia,1
https://ko.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://ta.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Conventions_de_plan&action=history,w/index.php?title=Wikipédia:Conventions_de_plan&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:PLAN,wiki/Wikipédia:PLAN,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Confusion,wiki/Modèle:Confusion,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Note,wiki/Aide:Note,Aide:Note— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikibooks,wiki/Wikibooks,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Lien_web,wiki/Modèle:Lien_web,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Modèle:Bases_bande_dessinée,wiki/Modèle:Bases_bande_dessinée,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bases_tourisme,wiki/Modèle:Bases_tourisme,Crawl limit reached,1
https://hr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:DEFAULTSORT,wiki/Modèle:DEFAULTSORT,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Catégorie:Modèle_pour_bibliographie,wiki/Catégorie:Modèle_pour_bibliographie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Modèle,wiki/Aide:Modèle,Aide:Modèle — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Signature,wiki/Aide:Signature,Aide:Signature— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Code_de_bonne_conduite,wiki/Wikipédia:Code_de_bonne_conduite,Wikipédia:Code de bonne conduite — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Semi-protection,wiki/Wikipédia:Semi-protection,Wikipédia:Semi-protection — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Transcription_du_chinois,wiki/Wikipédia:Transcription_du_chinois,Wikipédia:Transcription du chinois — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_jeux_de_société,wiki/Wikipédia:Notoriété_des_jeux_de_société,Wikipédia:Notoriété des jeux de société — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Conventions+de+plan,w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Conventions+de+plan,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Conventions+de+plan,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Conventions+de+plan,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Machine_à_écrire,wiki/Machine_à_écrire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Scission_de_contenu,wiki/Wikipédia:Scission_de_contenu,Wikipédia:Scission de contenu — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Note_(aide_détaillée),wiki/Aide:Note_(aide_détaillée),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,5
https://fr.wikipedia.org/wiki/Modèle:Bases,wiki/Modèle:Bases,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bases_organisation,wiki/Modèle:Bases_organisation,Crawl limit reached,1
https://eo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Succession,wiki/Modèle:Succession,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Liens_internes,wiki/Aide:Liens_internes,Aide:Liens internes— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Annonces,wiki/Wikipédia:Annonces,Wikipédia:Annonces — Wikipédia,1
