Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Discuter_au_lieu_de_voter,wiki/Wikipédia:Discuter_au_lieu_de_voter,Wikipédia:Discuter au lieu de voter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Supposez_la_bonne_foi,wiki/Wikipédia:Supposez_la_bonne_foi,Wikipédia:Supposez la bonne foi — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Néologisme,wiki/Wikipédia:Néologisme,Wikipédia:Néologisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_arts_visuels,wiki/Wikipédia:Notoriété_des_arts_visuels,Wikipédia:Notoriété des arts visuels — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Projets_frères,wiki/Wikipédia:Projets_frères,Wikipédia:Projets frères — Wikipédia,1
https://id.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=history,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:IMAGE,wiki/Wikipédia:IMAGE,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=10,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=10,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Accessibilité_du_web,wiki/Accessibilité_du_web,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:RAW/2013-09-13,wiki/Wikipédia:RAW/2013-09-13,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Couleurs,wiki/Aide:Couleurs,Aide:Couleurs— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Licences_des_fichiers_importés,wiki/Aide:Licences_des_fichiers_importés,Aide:Licences des fichiers importés — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Règles_et_recommandations&action=edit,w/index.php?title=Modèle:Palette_Règles_et_recommandations&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Transcription_du_japonais,wiki/Wikipédia:Transcription_du_japonais,Wikipédia:Transcription du japonais — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Nom_d'utilisateur_connu,wiki/Wikipédia:Nom_d'utilisateur_connu,Wikipédia:Nom d'utilisateur connu— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,Wikipédia:Conventions sur les titres de personnages de la mythologie grecque — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_choquant,wiki/Wikipédia:Contenu_choquant,Wikipédia:Contenu choquant — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnalités_politiques,wiki/Wikipédia:Notoriété_des_personnalités_politiques,Wikipédia:Notoriété des personnalités politiques — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Mise+en+forme+des+images,w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Mise+en+forme+des+images,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Mise+en+forme+des+images,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Mise+en+forme+des+images,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Internet,wiki/Internet,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=6,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Galerie,wiki/Aide:Galerie,Aide:Galerie— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_d'administrateur,wiki/Wikipédia:Contestation_du_statut_d'administrateur,Wikipédia:Contestation du statut d'administrateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Faux-nez,wiki/Wikipédia:Faux-nez,Wikipédia:Faux-nez — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vandalisme,wiki/Wikipédia:Vandalisme,Wikipédia:Vandalisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Résumé_introductif,wiki/Wikipédia:Résumé_introductif,Wikipédia:Résumé introductif — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_fanzines,wiki/Wikipédia:Notoriété_des_fanzines,Wikipédia:Notoriété des fanzines — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Recommandation,wiki/Catégorie:Wikipédia:Recommandation,Catégorie:Wikipédia:Recommandation — Wikipédia,1
https://ro.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Wikipédia:Mise_en_forme_des_images,wiki/Spécial:Suivi_des_liens/Wikipédia:Mise_en_forme_des_images,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=1,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=11,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=11,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=17,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=17,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Navigateur_Web,wiki/Navigateur_Web,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Modèle,wiki/Aide:Modèle,Aide:Modèle — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Page_utilisateur,wiki/Aide:Page_utilisateur,Aide:Page utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Neutralité_de_point_de_vue,wiki/Wikipédia:Neutralité_de_point_de_vue,Wikipédia:Neutralité de point de vue — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Pas_d'attaque_personnelle,wiki/Wikipédia:Pas_d'attaque_personnelle,Wikipédia:Pas d'attaque personnelle— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_concernant_les_nombres,wiki/Wikipédia:Conventions_concernant_les_nombres,Wikipédia:Conventions concernant les nombres — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Internationalisation,wiki/Wikipédia:Internationalisation,Wikipédia:Internationalisation — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,Projet:Rugbyà XV/Critères d'admissibilité — Wikipédia,1
https://bg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&printable=yes,w/index.php?title=Wikipédia:Mise_en_forme_des_images&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=3,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=8,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Fenêtre_(informatique),wiki/Fenêtre_(informatique),Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=23,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=23,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Vandalisme,wiki/Aide:Vandalisme,Aide:Vandalisme— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Statuts_des_utilisateurs,wiki/Aide:Statuts_des_utilisateurs,Aide:Statuts des utilisateurs— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_catégories,wiki/Wikipédia:Conventions_sur_les_catégories,Wikipédia:Conventions sur les catégories — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,Wikipédia:Ne jouez pas avec les règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Transcription_du_chinois,wiki/Wikipédia:Transcription_du_chinois,Wikipédia:Transcription du chinois — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Hockey_sur_glace/Conventions/Notoriété,wiki/Projet:Hockey_sur_glace/Conventions/Notoriété,Projet:Hockey sur glace/Conventions/Notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Préférences,wiki/Spécial:Préférences,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=12,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=12,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Scuderia_Lancia,wiki/Scuderia_Lancia,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide&action=edit,w/index.php?title=Modèle:Palette_Aide&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:ÉditeurVisuel,wiki/Aide:ÉditeurVisuel,Aide:ÉditeurVisuel — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Gadgets,wiki/Aide:Gadgets,Aide:Gadgets— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_de_savoir-vivre,wiki/Wikipédia:Règles_de_savoir-vivre,Wikipédia:Règles de savoir-vivre — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Code_de_bonne_conduite,wiki/Wikipédia:Code_de_bonne_conduite,Wikipédia:Code de bonne conduite — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Semi-protection,wiki/Wikipédia:Semi-protection,Wikipédia:Semi-protection — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_externes,wiki/Wikipédia:Liens_externes,Wikipédia:Liens externes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété,wiki/Wikipédia:Notoriété,Wikipédia:Notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_sportifs,wiki/Wikipédia:Notoriété_des_sportifs,Wikipédia:Notoriété des sportifs — Wikipédia,1
https://de.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Galerie_détaillée,wiki/Modèle:Galerie_détaillée,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Clr,wiki/Modèle:Clr,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=16,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=16,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Traitement_des_illustrations,wiki/Aide:Traitement_des_illustrations,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Recherche,wiki/Aide:Recherche,Aide:Recherche— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_externes,wiki/Aide:Liens_externes,Aide:Liens externes— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Résolution_de_conflit,wiki/Wikipédia:Résolution_de_conflit,Wikipédia:Résolution de conflit — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Exceptions_au_droit_d'auteur,wiki/Wikipédia:Exceptions_au_droit_d'auteur,Wikipédia:Exceptions au droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,Wikipédia:Ne vous moquez pas du monde ! — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_filmographiques,wiki/Wikipédia:Conventions_filmographiques,Wikipédia:Conventions filmographiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Articles_consacrés_à_la_pornographie,wiki/Wikipédia:Articles_consacrés_à_la_pornographie,Wikipédia:Articles consacrés à la pornographie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_de_la_musique,wiki/Wikipédia:Notoriété_de_la_musique,Wikipédia:Notoriété de la musique — Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=info,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=2,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,3
https://fr.wikipedia.org/wiki/Fichier:UIR.svg,wiki/Fichier:UIR.svg,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=20,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=20,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:AbuseFilter,wiki/Wikipédia:AbuseFilter,Wikipédia:AbuseFilter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Consensus,wiki/Wikipédia:Consensus,Wikipédia:Consensus — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Sous-page,wiki/Wikipédia:Sous-page,Wikipédia:Sous-page — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,Wikipédia:Limitez l'usage de la couleur dans les articles— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_spécifiques_de_notoriété,wiki/Wikipédia:Critères_spécifiques_de_notoriété,Wikipédia:Critères spécifiques de notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Politique_de_Wikimédia,wiki/Wikipédia:Politique_de_Wikimédia,Wikipédia:Politique de Wikimédia — Wikipédia,1
https://hr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:IMG,wiki/Wikipédia:IMG,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Taille_des_images,wiki/Aide:Taille_des_images,Aide:Taille des images— Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_accessibilité/Bonnes_pratiques,wiki/Wikipédia:Atelier_accessibilité/Bonnes_pratiques,Wikipédia:Atelier accessibilité/Bonnes pratiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Anglais,wiki/Anglais,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Règles_et_recommandations,wiki/Modèle:Palette_Règles_et_recommandations,Modèle:Palette Règles et recommandations — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Restriction_thématique,wiki/Wikipédia:Restriction_thématique,Wikipédia:Restriction thématique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,Wikipédia:Ne pas désorganiser Wikipédia pour une argumentation personnelle — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,Wikipédia:Conventions sur les titres d'œuvres de musique classique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Biographie_de_personne_vivante,wiki/Wikipédia:Biographie_de_personne_vivante,Wikipédia:Biographie de personne vivante — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnes,wiki/Wikipédia:Notoriété_des_personnes,Wikipédia:Notoriété des personnes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Mise_en_forme_des_images,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Octet,wiki/Octet,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Hypertexte,wiki/Hypertexte,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Recommandations_sur_la_mise_en_forme_des_images,wiki/Wikipédia:Recommandations_sur_la_mise_en_forme_des_images,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:EditPage/Wikipédia:Mise_en_forme_des_images,wiki/Spécial:EditPage/Wikipédia:Mise_en_forme_des_images,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
