URL,Links
http://www.developpement-durable.gouv.fr/IMG/pdf/rapport_lepage_cle542921.pdf,1
https://dx.doi.org/10.3917/mana.162.0142,1
https://www.cairn.info/revue-management-2013-2-page-142.htm,1
https://information.tv5monde.com/info/protection-des-lanceurs-d-alerte-la-france-la-traine-4473,1
https://transparency-france.org/actu/guide-pratique-pour-aider-les-lanceurs-dalerte/,1
https://blueprintforfreespeech.net/,2
https://divulgation.protecteurducitoyen.qc.ca/fr//divulgation/acte-reprehensible,1
https://ici.radio-canada.ca/nouvelle/1005002/fonctionnaires-lanceurs-alerte-proteges-medias-fpjq-loi-87,1
https://www.ledevoir.com/politique/quebec/547214/mot-cle-legault-songe-a-mieux-proteger-les-lanceurs-d-alerte,1
https://canlii.ca/t/1b6h,1
https://www.vie-publique.fr/eclairage/283065-la-protection-des-lanceurs-dalerte-un-enjeu-pour-la-democratie,1
https://www.service-public.fr/particuliers/vosdroits/F32031,1
http://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000027324252&dateTexte=&categorieLien=id,1
http://www.assemblee-nationale.fr/14/ta/ta0830.asp,1
https://informations.handicap.fr/a-creation-maison-lanceurs-alerte-11335.php,1
https://www.defenseurdesdroits.fr/orienter-et-proteger-les-lanceurs-dalerte-180,1
https://www.assemblee-nationale.fr/dyn/15/dossiers/alt/protection_lanceurs_alerte,1
https://www.legifrance.gouv.fr/jorf/id/JORFARTI000045388744?init=true&page=1&query=&searchField=ALL&tab_selection=all,1
https://www.liberation.fr/environnement/agriculture/la-desobeissance-civile-dans-le-viseur-de-lassemblee-20231017_D7AU325VAVE77GYW24PEMJIWEQ/,1
https://www.efk.admin.ch/fr/publications/communication-institutionnelle/communiques-de-presse/1843-neue-gesicherte-whistleblowing-plattform-fuer-die-bundesverwaltung-f.html,1
https://www.admin.ch/opc/fr/classified-compilation/20000738/index.html,1
https://swiss-leaks.net/,1
http://www.transparencybelgium.be/images/slides/ATOS_Towards_greater_support_and_protection_for_whistleblowers_in_Belgium.pdf,1
https://www.rtbf.be/info/belgique/detail_protection-des-lanceurs-d-alerte-aucune-legislation-pertinente-en-wallonie-ni-a-bruxelles?id=9900114,1
http://www.europarl.europa.eu/news/fr/press-room/20190410IPR37529/protection-des-lanceurs-d-alerte-nouvelles-regles-adoptees-a-l-echelle-de-l-ue,1
http://europa.eu/rapid/press-release_IP-18-3441_fr.htm,1
https://www.cadrescfdt.fr/actualites/lanceurs-dalerte-la-directive-europeenne-donne-une-large-protection,1
https://data.consilium.europa.eu/doc/document/PE-78-2019-INIT/fr/pdf,1
https://www.actualitesdudroit.fr/browse/penal/informations-professionnelles/25073/entree-en-vigueur-de-la-directive-offrant-une-meilleure-protection-aux-lanceurs-d-alerte,1
http://www.transparency-france.org/ewb_pages/div/CP_rapport_TI_whistleblowing_051113.php,1
https://www.lemonde.fr/sciences-et-environnement/article/2008/03/31/les-lanceurs-d-alerte-francais-en-quete-d-un-cadre-legislatif-protecteur_1029244_3244.html,1
http://www.leparisien.fr/economie/bradley-birkenfeld-104-millions-de-dollars-pour-retourner-sa-veste-30-09-2018-7906941.php,1
https://uk.motor1.com/news/143756/vw-dieselgate-whistleblower-named/,1
https://www.msn.com/fr-fr/auto/actualite/on-a-regardé-le-documentaire-supernumberdieselgate-et-on-vous-le-recommande/ar-BB1dYMGl,1
http://www.guardian.co.uk/world/2013/jun/06/us-tech-giants-nsa-data,1
https://www.lemonde.fr/technologies/article/2013/08/01/edward-snowden-a-obtenu-l-asile-temporaire-en-russie_3456450_651865.html,1
https://www.imdb.com/title/tt0896872/releaseinfo,1
https://www.latimes.com/archives/la-xpm-2000-sep-24-mn-26055-story.html,1
https://www.rts.ch/info/monde/2024/article/des-lanceurs-d-alerte-previennent-de-graves-problemes-de-securite-sur-des-avions-boeing-28473095.html,1
https://www.huffpost.com/archive/qc/entry/loi-canadienne-lanceurs-alerte-dernier-rang-classements-internationaux_qc_603fb7d9c5b6ff75ac40dce4,1
https://www.ledevoir.com/non-classe/79861/il-faut-aussi-une-enquete-publique-sur-les-magouilles-referendaires,1
http://www.cyberpresse.ca/le-droit/actualites/actualites-nationales/200905/05/01-853621-le-prix-de-la-liberte-de-la-presse-a-daniel-leblanc.php,1
http://www.cbc.ca/thecurrent/episode/2011/11/22/whistleblowers-go-public-on-threat-of-bovine-growth-hormones/,1
http://www.cjfe.org/resources/features/dr-shiv-chopra-dr-margaret-haydon-and-dr-gérard-lambert-2011-integrity-award,1
https://ici.radio-canada.ca/nouvelle/1152778/denonciations-lanceurs-alerte-gouvernement-federal,1
https://www.ledevoir.com/politique/canada/390798/ca-a-detruit-ma-carriere-et-ma-vie,1
https://www.ledevoir.com/politique/quebec/547836/une-petition-en-appui-au-lanceur-d-alerte-louis-robert,1
https://www.20minutes.fr/cinema/4025432-20230228-syndicaliste-isabelle-huppert-sublime-peau-vraie-lanceuse-alerte,1
https://www.lequipe.fr/Football/Actualites/Football-leaks-le-hacker-rui-pinto-juge-a-partir-du-4-septembre/1149261,1
https://www.lemonde.fr/sport/article/2020/03/04/fifa-le-procureur-suisse-michael-lauber-reconnu-coupable-d-avoir-viole-ses-devoirs_6031819_3242.html,1
https://www.lemonde.fr/afrique/article/2020/01/20/luanda-leaks-les-connexions-portugaises-de-la-milliardaire-isabel-dos-santos_6026554_3212.html,1
https://www.anstageslicht.de/themen/whistleblower-kurzportraits/karsten-vom-bruch-whistleblower-beim-unternehmen-bosch-folge-gekuendigt/,1
https://www.stuttgarter-nachrichten.de/inhalt.bosch-betriebsrat-trotz-kuendigung-grosse-zustimmung.74c29613-3c19-405d-b1a2-f14eda221699.html?reduced=true,1
https://www.mediapart.fr/journal/france/180614/en-direct-de-mediapart-notre-ennemie-cest-la-finance,1
https://www.lesechos.fr/finance-marches/banque-assurances/fraude-fiscale-ubs-ecope-dune-amende-de-37-milliards-deuros-992740,1
http://www.bfmtv.com/societe/affaire-kerviel-il-est-une-machine-a-faire-de-l-argent-creee-par-la-societe-generale-944288.html,1
https://worldcat.org/fr/title/406888504,1
https://www.latribune.fr/entreprises-finance/banques-finance/natixis-condamnee-a-reintegrer-un-lanceur-d-alerte-628219.html,1
https://www.lexpress.fr/actualite/societe/une-taupe-de-la-dgse-au-coeur-des-paradis-fiscaux_2070676.html,1
https://www.franceinter.fr/emissions/l-interview/l-interview-13-avril-2019,1
https://www.lavoixdunord.fr/618293/article/2019-07-27/evasion-fiscale-maxime-renahy-l-ex-agent-secret-devenu-lanceur-d-alerte,1
http://www.lefigaro.fr/societes/2019/01/10/20005-20190110ARTFIG00113-lactalis-accuse-par-la-confederation-paysanne-d-avoir-soustrait-2-milliards-au-fisc.php,1
http://www.rfi.fr/emission/20180407-rencontre-james-dunne-citoyen-lanceur-alerte,1
https://www.youtube.com/watch?v=tkfJKKuj5Xc,1
https://blogs.mediapart.fr/jamesinparis/blog/060914/les-affaires-qosmos-et-amesys-vecues-de-linterieur,1
https://www.youtube.com/watch?v=zoZyt1DD0V8,1
https://www.ncbi.nlm.nih.gov/pubmed/31875513,1
https://dx.doi.org/10.1056/NEJMc1914747,1
https://api.semanticscholar.org/CorpusID:209481963,1
https://www.lemonde.fr/planete/article/2014/08/22/le-dossier-noir-des-boues-rouges-de-gardanne_4475340_3244.html,1
https://france3-regions.francetvinfo.fr/provence-alpes/2014/12/11/selon-une-etude-independante-les-boues-rouges-de-gardanne-seraient-bien-toxiques-610952.html,1
https://www.lemonde.fr/planete/article/2015/10/16/les-defenseurs-du-milieu-marin-lancent-la-nation-de-l-ocean_4791274_3244.html,1
https://www.quechoisir.org/actualite-mediator-prescrire-ou-l-importance-d-une-information-independante-n71799/,1
https://www.lemonde.fr/societe/article/2010/12/23/la-revue-prescrire-lanceur-d-alerte-insuffisamment-ecoute_1457025_3224.html,1
https://www.lemonde.fr/sante/article/2016/11/20/irene-frachon-avec-le-mediator-j-ai-deterre-un-charnier_5034550_1651302.html,1
http://vigilancefranklin.ifrance.com/,1
https://web.archive.org/web/*/http://vigilancefranklin.ifrance.com/,1
https://archive.wikiwix.com/cache/?url=http://vigilancefranklin.ifrance.com/,1
https://archive.is/http://vigilancefranklin.ifrance.com/,1
https://webcache.googleusercontent.com/search?hl=fr&q=cache:http://vigilancefranklin.ifrance.com/,1
http://www.sante.gouv.fr/htm/actu/ssssp2/f21b.htm,1
https://www.radiofrance.fr/franceinter/podcasts/l-invite-du-week-end/l-invite-du-week-end-du-samedi-08-juillet-2023-7241184,1
https://www.la-croix.com/Culture/Algues-vertes-enquete-briser-lomerta-2023-07-11-1201275010,1
https://www.20minutes.fr/societe/1940223-20161116-scandale-sanitaire-marine-martin-lanceuse-alerte-victimes-depakine,1
https://www.lemonde.fr/planete/article/2008/03/13/il-faut-une-loi-pour-proteger-les-lanceurs-d-alerte_1005169_3244.html,1
https://www.lemonde.fr/vous/article/2008/04/15/les-mefaits-du-sel-cache_1034564_3238.html,1
https://rue89bordeaux.com/2021/11/valerie-murat-devra-bien-payer-125000-euros-rubis-sur-longle-pour-pouvoir-faire-appel-de-sa-condamnation/,1
https://www.20minutes.fr/bordeaux/3170843-20211112-bordeaux-militante-antipesticides-condamnee-denigrement-vins-bordeaux-peut-faire-appel-payer-125000-euros,1
http://www.la-croix.com/Actualite/S-informer/France/Annie-Thebaud-Mony-refuse-la-Legion-d-honneur-_NP_-2012-08-07-840060,1
http://www.icij.org/project/luxembourg-leaks,1
http://www.liberation.fr/economie/2014/12/14/luxleaks-j-ai-agi-par-conviction-la-coherence-etait-d-assumer_1163498,1
https://support-antoine.org/,1
https://www.mediapart.fr/journal/economie/110118/pour-le-luxembourg-antoine-deltour-est-enfin-un-vrai-lanceur-d-alerte,1
http://www.prevention.ch/ryjue151203.pdf,1
http://www.prevention.ch/rylanderpm.htm,1
http://www.prevention.ch/rye060904.pdf,1
https://www.lemonde.fr/economie/article/2012/05/16/une-ancienne-sous-directrice-de-nestle-denonce-la-gestion-defaillante-du-groupe-en-matiere-de-securite-alimentaire_1702182_3234.html,1
http://www.lacite.info/dans-les-coulisses-dune-plainte-pour-harcelement-contre-nestle/,1
https://www.jeuneafrique.com/mag/371863/politique/rd-congo-jean-jacques-lumumba-lanceur-dalerte-gene-bgfi-bank-lentourage-de-kabila/,1
https://legrandcontinent.eu/fr/2020/06/28/red-la-verite-tenue-a-distance-lalerte-comme-remede-a-la-censure-lors-de-la-pandemie/,1
https://fr.wiktionary.org/wiki/lanceur_d’alerte,1
https://www.quesaisje.com/content/Alertes_et_lanceurs_dalerte,1
http://revdh.revues.org/1009,1
http://www.universalis.fr/encyclopedie/lanceur-d-alerte/,1
http://gspr.ext.free.fr/documents/FC-Protection-lanceurs-d-alerte.pdf,1
http://paris.lesverts.fr/article.php3?id_article=404,1
http://sciencescitoyennes.org/IMG/pdf/Invitation_lanceurs_d_alerte_senat_27-03.pdf,1
https://www.youtube.com/watch?v=ruooxBTydtE,1
http://www.transparency-france.org/,1
http://www.liberation.fr/,1
http://www.tiki-toki.com/timeline/entry/413315/LES-LANCEURS-DALERTE-AU-FIL-DE-LHISTOIRE/,1
https://passeurdalertes.org/,1
https://www.franceinter.fr/emission-la-tete-au-carre-1-les-lanceurs-dalerte,1
https://www.franceinter.fr/emission-service-public-les-lanceurs-d-alerte,1
http://www.franceculture.fr/emission-du-grain-a-moudre-lanceurs-d-alerte-sentinelles-de-la-democratie-ou-ennemis-du-systeme-2014,1
https://www.dw.com/fr/claude-mianzuila-en-détention-après-des-dénonciations/a-54072128,1
https://mlalerte.org/outils/,1
https://www.wikidata.org/wiki/Q26102?uselang=fr,2
https://denstoredanske.lex.dk//whistleblower/,1
https://www.universalis.fr/encyclopedie/lanceur-d-alerte/,1
https://catalogue.bnf.fr/ark:/12148/cb166467994,1
https://data.bnf.fr/ark:/12148/cb166467994,1
http://id.loc.gov/authorities/sh85146449,1
http://d-nb.info/gnd/7734841-2,1
https://id.ndl.go.jp/auth/ndlna/01008145,1
http://olduli.nli.org.il/F/?func=find-b&local_base=NLX10&find_code=UID&request=987007556017805171,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Lanceur_d'alerte&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

