Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia_en_tétoum,wiki/Wikipédia_en_tétoum,Crawl limit reached,1
https://ne.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_samoan&action=edit&redlink=1,w/index.php?title=Wikipédia_en_samoan&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://tum.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_fon,wiki/Wikipédia_en_fon,Crawl limit reached,1
https://shn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Bons_articles,wiki/Wikipédia:Bons_articles,Wikipédia:Bons articles — Wikipédia,1
https://nds-nl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia+en+français,w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia+en+français,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Catégorie:Page_utilisant_P856,wiki/Catégorie:Page_utilisant_P856,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia_en_fran%C3%A7ais,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikipédia_en_français,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Citer/Wikipédia_en_français,wiki/Spécial:Citer/Wikipédia_en_français,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/,(home page),HTTP Header Redirect https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,2
https://fr.wikipedia.org/wiki/France,wiki/France,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Pays-Bas,wiki/Pays-Bas,Crawl limit reached,1
https://fr.wikipedia.org/wiki/TV5_Monde,wiki/TV5_Monde,Crawl limit reached,1
https://fr.wikipedia.org/wiki/MacOS,wiki/MacOS,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Eyrolles,wiki/Eyrolles,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_publie_son_200_000e_article_en_langue_française_(5_décembre_2005),wiki/Wikipédia:Wikipédia_publie_son_200_000e_article_en_langue_française_(5_décembre_2005),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_chinois,wiki/Wikipédia_en_chinois,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Oxford_Internet_Institute,wiki/Oxford_Internet_Institute,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tchèque,wiki/Wikipédia_en_tchèque,Crawl limit reached,1
https://fr.wikipedia.org/wiki/François_Asselineau,wiki/François_Asselineau,Crawl limit reached,1
https://lad.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_slovaque,wiki/Wikipédia_en_slovaque,Crawl limit reached,1
https://tay.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tamoul,wiki/Wikipédia_en_tamoul,Crawl limit reached,1
https://shi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_télougou,wiki/Wikipédia_en_télougou,Crawl limit reached,1
https://jbo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_bachkir,wiki/Wikipédia_en_bachkir,Crawl limit reached,1
https://ltg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_volapük,wiki/Wikipédia_en_volapük,Crawl limit reached,1
https://ve.wikipedia.org/,(home page),,1
https://gn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_balinais,wiki/Wikipédia_en_balinais,Crawl limit reached,1
https://kl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_bouguinais,wiki/Wikipédia_en_bouguinais,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_interlingue,wiki/Wikipédia_en_interlingue,Crawl limit reached,1
https://be-tarask.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_pampangue,wiki/Wikipédia_en_pampangue,Crawl limit reached,1
https://es.wikipedia.org/,(home page),,5
https://fr.wikipedia.org/wiki/Wikipédia_en_kinyarwanda,wiki/Wikipédia_en_kinyarwanda,Crawl limit reached,1
https://it.wikipedia.org/,(home page),,4
https://fr.wikipedia.org/wiki/Wikipédia_en_picard,wiki/Wikipédia_en_picard,Crawl limit reached,3
https://mr.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_frison_oriental,wiki/Wikipédia_en_frison_oriental,Crawl limit reached,1
https://sk.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_maldivien,wiki/Wikipédia_en_maldivien,Crawl limit reached,1
https://wuu.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_toulou&action=edit&redlink=1,w/index.php?title=Wikipédia_en_toulou&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://te.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_niha&action=edit&redlink=1,w/index.php?title=Wikipédia_en_niha&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://szl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_vieux-slave,wiki/Wikipédia_en_vieux-slave,Crawl limit reached,1
https://qu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_norfolk&action=edit&redlink=1,w/index.php?title=Wikipédia_en_norfolk&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://am.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_wayuu&action=edit&redlink=1,w/index.php?title=Wikipédia_en_wayuu&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://zu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_groenlandais,wiki/Wikipédia_en_groenlandais,Crawl limit reached,1
https://rue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Wikipédia_en_langues_de_Belgique,wiki/Modèle:Palette_Wikipédia_en_langues_de_Belgique,Crawl limit reached,1
https://gan.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Article_à_délister,wiki/Catégorie:Article_à_délister,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Wikipédia_en_français,wiki/Spécial:Suivi_des_liens/Wikipédia_en_français,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Technologies/Articles_liés,wiki/Catégorie:Portail:Technologies/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Liste,wiki/Wikipédia:Liste,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wiki,wiki/Wiki,Wiki— Wikipédia,1
https://fr.wikipedia.org/wiki/Maroc,wiki/Maroc,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Le_Monde_informatique,wiki/Le_Monde_informatique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Espagne,wiki/Espagne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Ouvrages_de_référence/979-10-96906-33-8,wiki/Spécial:Ouvrages_de_référence/979-10-96906-33-8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Framasoft,wiki/Framasoft,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Wikipédia_par_nombre_d'articles&action=edit,w/index.php?title=Modèle:Palette_Wikipédia_par_nombre_d'articles&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Maison_d'édition,wiki/Maison_d'édition,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_serbe,wiki/Wikipédia_en_serbe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Mégenrage,wiki/Mégenrage,Crawl limit reached,1
https://lfn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_espéranto,wiki/Wikipédia_en_espéranto,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Liste_des_administrateurs,wiki/Wikipédia:Liste_des_administrateurs,Crawl limit reached,1
https://ksh.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_galicien,wiki/Wikipédia_en_galicien,Crawl limit reached,1
https://to.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_afrikaans,wiki/Wikipédia_en_afrikaans,Crawl limit reached,1
https://kbd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_lombard,wiki/Wikipédia_en_lombard,Crawl limit reached,1
https://mad.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_pendjabi,wiki/Wikipédia_en_pendjabi,Crawl limit reached,1
https://got.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tatar_de_Crimée,wiki/Wikipédia_en_tatar_de_Crimée,Crawl limit reached,1
https://pnt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_odia,wiki/Wikipédia_en_odia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_haut_sorabe,wiki/Wikipédia_en_haut_sorabe,Crawl limit reached,1
https://arz.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_hindi_des_Fidji,wiki/Wikipédia_en_hindi_des_Fidji,Crawl limit reached,1
https://cy.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_maori,wiki/Wikipédia_en_maori,Crawl limit reached,1
https://hak.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_zélandais,wiki/Wikipédia_en_zélandais,Crawl limit reached,1
https://lt.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_karakalpak,wiki/Wikipédia_en_karakalpak,Crawl limit reached,1
https://ro.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_konkani,wiki/Wikipédia_en_konkani,Crawl limit reached,1
https://tt.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_atayal&action=edit&redlink=1,w/index.php?title=Wikipédia_en_atayal&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://azb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_chleuh,wiki/Wikipédia_en_chleuh,Crawl limit reached,1
https://ht.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_lojban,wiki/Wikipédia_en_lojban,Crawl limit reached,1
https://als.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_latgalien,wiki/Wikipédia_en_latgalien,Crawl limit reached,1
https://or.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_venda&action=edit&redlink=1,w/index.php?title=Wikipédia_en_venda&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://ace.wikipedia.org/,(home page),,1
https://hif.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Bon_article_dans_une_autre_langue,wiki/Catégorie:Bon_article_dans_une_autre_langue,Crawl limit reached,1
https://myv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Langue_gallo-romane,wiki/Catégorie:Langue_gallo-romane,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Catégorie:Article_utilisant_le_modèle_Dictionnaires_inactif,wiki/Catégorie:Article_utilisant_le_modèle_Dictionnaires_inactif,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia_en_français&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia_en_français&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Français,wiki/Français,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_clock-warning.svg,wiki/Fichier:OOjs_UI_icon_clock-warning.svg,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Médiamétrie,wiki/Médiamétrie,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Numerama,wiki/Numerama,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Android,wiki/Android,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Florence_Devouard,wiki/Florence_Devouard,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Quid_(ouvrage),wiki/Quid_(ouvrage),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_ukrainien,wiki/Wikipédia_en_ukrainien,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Objet_volant_non_identifié,wiki/Objet_volant_non_identifié,Crawl limit reached,1
https://mdf.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tatar,wiki/Wikipédia_en_tatar,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Éric_Zemmour,wiki/Éric_Zemmour,Crawl limit reached,1
https://tyv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_azéri_du_Sud,wiki/Wikipédia_en_azéri_du_Sud,Crawl limit reached,1
https://pi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_hindi,wiki/Wikipédia_en_hindi,Crawl limit reached,1
https://om.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_breton,wiki/Wikipédia_en_breton,Crawl limit reached,2
https://fj.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_soundanais,wiki/Wikipédia_en_soundanais,Crawl limit reached,1
https://chr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_yoruba,wiki/Wikipédia_en_yoruba,Crawl limit reached,1
https://chy.wikipedia.org/,(home page),,1
https://kv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_mingrélien,wiki/Wikipédia_en_mingrélien,Crawl limit reached,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_ilocano,wiki/Wikipédia_en_ilocano,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_sanskrit,wiki/Wikipédia_en_sanskrit,Crawl limit reached,1
https://bn.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_dagbani,wiki/Wikipédia_en_dagbani,Crawl limit reached,1
https://eu.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_guilaki,wiki/Wikipédia_en_guilaki,Crawl limit reached,1
https://ka.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_same_d'Inari,wiki/Wikipédia_en_same_d'Inari,Crawl limit reached,1
https://my.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_lao,wiki/Wikipédia_en_lao,Crawl limit reached,1
https://sv.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_zhuang,wiki/Wikipédia_en_zhuang,Crawl limit reached,1
https://yi.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_tongien,wiki/Wikipédia_en_tongien,Crawl limit reached,1
https://ml.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_kabarde,wiki/Wikipédia_en_kabarde,Crawl limit reached,1
https://io.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_madurais&action=edit&redlink=1,w/index.php?title=Wikipédia_en_madurais&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://nv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_gotique,wiki/Wikipédia_en_gotique,Crawl limit reached,1
https://nap.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_pontique&action=edit&redlink=1,w/index.php?title=Wikipédia_en_pontique&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Édition_de_Wikipédia_développée_avec_l'aide_d'un_bot_informatique,wiki/Catégorie:Édition_de_Wikipédia_développée_avec_l'aide_d'un_bot_informatique,Crawl limit reached,1
https://nso.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Langues_en_Belgique,wiki/Langues_en_Belgique,Crawl limit reached,1
https://gv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Article_à_mettre_à_jour,wiki/Catégorie:Article_à_mettre_à_jour,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Langues/Articles_liés_directement,wiki/Catégorie:Portail:Langues/Articles_liés_directement,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_est_une_encyclopédie,wiki/Wikipédia:Wikipédia_est_une_encyclopédie,Wikipédia:Wikipédia est une encyclopédie — Wikipédia,1
https://fr.wikipedia.org/wiki/Site_miroir,wiki/Site_miroir,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Suisse,wiki/Suisse,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Rue89,wiki/Rue89,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Kiwix,wiki/Kiwix,Crawl limit reached,3
https://fr.wikipedia.org/wiki/International_Standard_Serial_Number,wiki/International_Standard_Serial_Number,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Evolution_number_articles_WP-fr.svg,wiki/Fichier:Evolution_number_articles_WP-fr.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_néerlandais,wiki/Wikipédia_en_néerlandais,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Aide:Source_insuffisante,wiki/Aide:Source_insuffisante,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_coréen,wiki/Wikipédia_en_coréen,Crawl limit reached,1
https://fr.wikipedia.org/wiki/L'Obs,wiki/L'Obs,Crawl limit reached,2
https://lo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_danois,wiki/Wikipédia_en_danois,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Internet_Archive,wiki/Internet_Archive,Crawl limit reached,1
https://lg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_azéri,wiki/Wikipédia_en_azéri,Crawl limit reached,2
https://ff.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_birman,wiki/Wikipédia_en_birman,Crawl limit reached,1
https://nqo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_pendjabi_occidental,wiki/Wikipédia_en_pendjabi_occidental,Crawl limit reached,1
https://ami.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_ido,wiki/Wikipédia_en_ido,Crawl limit reached,1
https://ee.wikipedia.org/,(home page),,1
https://skr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_sicilien,wiki/Wikipédia_en_sicilien,Crawl limit reached,1
https://pwn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_samogitien,wiki/Wikipédia_en_samogitien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_shan,wiki/Wikipédia_en_shan,Crawl limit reached,1
https://ast.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_mari_des_montagnes,wiki/Wikipédia_en_mari_des_montagnes,Crawl limit reached,1
https://de.wikipedia.org/,(home page),,6
https://fr.wikipedia.org/wiki/Wikipédia_en_same_du_Nord,wiki/Wikipédia_en_same_du_Nord,Crawl limit reached,1
https://hi.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_abkhaze,wiki/Wikipédia_en_abkhaze,Crawl limit reached,1
https://map-bms.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_lezghien,wiki/Wikipédia_en_lezghien,Crawl limit reached,1
https://ru.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_komi-permiak,wiki/Wikipédia_en_komi-permiak,Crawl limit reached,1
https://ur.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_pali,wiki/Wikipédia_en_pali,Crawl limit reached,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_oromo,wiki/Wikipédia_en_oromo,Crawl limit reached,1
https://pms.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_fidjien&action=edit&redlink=1,w/index.php?title=Wikipédia_en_fidjien&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://avk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_cherokee&action=edit&redlink=1,w/index.php?title=Wikipédia_en_cherokee&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://cdo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_cheyenne&action=edit&redlink=1,w/index.php?title=Wikipédia_en_cheyenne&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://wa.wikipedia.org/,(home page),,3
https://mrj.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Wikipédia_par_nombre_de_portails&action=edit,w/index.php?title=Modèle:Palette_Wikipédia_par_nombre_de_portails&action=edit,Disallowed by robots.txt or scan options,1
