Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Espace_référence,wiki/Aide:Espace_référence,Crawl limit reached,2
https://arz.wikipedia.org/,(home page),,1
https://el.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://mr.wikipedia.org/,(home page),,1
https://sh.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Aide:Homonymie,wiki/Aide:Homonymie,Aide:Homonymie— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_avancé,wiki/Catégorie:Aide_de_niveau_avancé,Catégorie:Aide de niveau avancé — Wikipédia,1
https://ca.wikipedia.org/,(home page),,1
https://gv.wikipedia.org/,(home page),,1
https://la.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1
https://te.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Aide:Images,wiki/Aide:Images,Crawl limit reached,1
https://ast.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://is.wikipedia.org/,(home page),,1
https://nds-nl.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://yo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Modèle,wiki/Aide:Modèle,Aide:Modèle — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://af.wikipedia.org/,(home page),,1
https://cs.wikipedia.org/,(home page),,1
https://hi.wikipedia.org/,(home page),,1
https://lv.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Portail,wiki/Aide:Portail,Crawl limit reached,1
https://be-tarask.wikipedia.org/,(home page),,1
https://et.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://zh-min-nan.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,3
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://am.wikipedia.org/,(home page),,1
https://da.wikipedia.org/,(home page),,1
https://hsb.wikipedia.org/,(home page),,1
https://ml.wikipedia.org/,(home page),,1
https://sah.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Tableau,wiki/Aide:Tableau,Aide:Tableau— Wikipédia,2
https://bh.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://oc.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Projet,wiki/Aide:Projet,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1

