Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Droit_moral,wiki/Droit_moral,Crawl limit reached,10
https://ru.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Droit,wiki/Portail:Droit,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Convention_de_Berne_pour_la_protection_des_œuvres_littéraires_et_artistiques,wiki/Convention_de_Berne_pour_la_protection_des_œuvres_littéraires_et_artistiques,Crawl limit reached,8
https://fr.wikipedia.org/wiki/Œuvre_dérivée,wiki/Œuvre_dérivée,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Fair_use,wiki/Fair_use,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_évasif,wiki/Wikipédia:Contenu_évasif,Wikipédia:Contenu évasif — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,1
https://es.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Logiciel,wiki/Logiciel,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Peinture_(art),wiki/Peinture_(art),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Licence_Creative_Commons,wiki/Licence_Creative_Commons,Crawl limit reached,5
https://fr.wikipedia.org/wiki/Malte,wiki/Malte,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://it.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Durée_du_droit_d'auteur_par_pays,wiki/Durée_du_droit_d'auteur_par_pays,Crawl limit reached,2
https://sc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Article_avec_une_section_vide_ou_incomplète,wiki/Catégorie:Article_avec_une_section_vide_ou_incomplète,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Australie,wiki/Australie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Maison_d'édition,wiki/Maison_d'édition,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Droit_de_la_concurrence,wiki/Droit_de_la_concurrence,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Burkina_Faso,wiki/Burkina_Faso,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Droit_de_courte_citation,wiki/Droit_de_courte_citation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://pl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia,wiki/Wikipédia,Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Typographie,wiki/Typographie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Culture_libre,wiki/Culture_libre,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Espagne,wiki/Espagne,Crawl limit reached,1
https://ar.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Moyen_Âge,wiki/Moyen_Âge,Crawl limit reached,1
https://si.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Édition/Articles_liés,wiki/Catégorie:Portail:Édition/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Nouvelle-Zélande,wiki/Nouvelle-Zélande,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Copie_privée,wiki/Copie_privée,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Journaliste,wiki/Journaliste,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Colombie,wiki/Colombie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Licence_de_documentation_libre_GNU,wiki/Licence_de_documentation_libre_GNU,Crawl limit reached,1
https://br.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/World_Wide_Web,wiki/World_Wide_Web,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/1973,wiki/1973,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:PD-icon.svg,wiki/Fichier:PD-icon.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Framasoft,wiki/Framasoft,Crawl limit reached,1
https://fr.wikipedia.org/wiki/International_Standard_Book_Number,wiki/International_Standard_Book_Number,Crawl limit reached,26
https://eo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Renaissance,wiki/Renaissance,Crawl limit reached,2
https://tg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Technologies/Articles_liés,wiki/Catégorie:Portail:Technologies/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Belgique,wiki/Belgique,Crawl limit reached,3
https://fr.wikipedia.org/wiki/YouTube,wiki/YouTube,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Chine,wiki/Chine,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Portail:Édition_numérique,wiki/Portail:Édition_numérique,Crawl limit reached,2
https://id.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Europe,wiki/Europe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/John_Locke,wiki/John_Locke,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Le_Caravage,wiki/Le_Caravage,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Savoir,wiki/Savoir,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Produit_intérieur_brut,wiki/Produit_intérieur_brut,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Online_Computer_Library_Center,wiki/Online_Computer_Library_Center,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://oc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/13_août,wiki/13_août,Crawl limit reached,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Société/Articles_liés,wiki/Catégorie:Portail:Société/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Maquette,wiki/Maquette,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Licence_publique_générale_GNU,wiki/Licence_publique_générale_GNU,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Droit_d'auteur_en_France,wiki/Droit_d'auteur_en_France,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Patrimoine_(droit),wiki/Patrimoine_(droit),Crawl limit reached,3
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/États-Unis,wiki/États-Unis,États-Unis — Wikipédia,4
https://fr.wikipedia.org/wiki/Personne_morale,wiki/Personne_morale,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Droits_de_l'homme,wiki/Droits_de_l'homme,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Algérie,wiki/Algérie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Plagiat,wiki/Plagiat,Crawl limit reached,1
https://bg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Internet,wiki/Internet,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Site_web,wiki/Site_web,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Réalité_virtuelle,wiki/Réalité_virtuelle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Allemagne,wiki/Allemagne,Crawl limit reached,1
https://en.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Domaine_public_(propriété_intellectuelle),wiki/Domaine_public_(propriété_intellectuelle),Crawl limit reached,7
https://fr.wikipedia.org/wiki/Catégorie:Page_utilisant_un_modèle_Bases_inactif,wiki/Catégorie:Page_utilisant_un_modèle_Bases_inactif,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Canada,wiki/Canada,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Information,wiki/Information,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Microsoft,wiki/Microsoft,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Chili,wiki/Chili,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Licence_Art_Libre,wiki/Licence_Art_Libre,Crawl limit reached,2
https://fa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Style_encyclopédique,wiki/Wikipédia:Style_encyclopédique,Wikipédia:Style encyclopédique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Propriété_intellectuelle,wiki/Propriété_intellectuelle,Crawl limit reached,2

