Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_alert-destructive.svg,wiki/Fichier:OOjs_UI_icon_alert-destructive.svg,Fichier:OOjs UI icon alert-destructive.svg— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_de_suppression_immédiate,wiki/Wikipédia:Critères_de_suppression_immédiate,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Référence_nécessaire&action=edit&redlink=1,w/index.php?title=Wikipédia:Référence_nécessaire&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Esprit_de_non-violence,wiki/Wikipédia:Esprit_de_non-violence,Wikipédia:Esprit de non-violence — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&veaction=edit&section=5,w/index.php?title=Aide:Règles&veaction=edit&section=5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Signaler_un_abus&action=edit&redlink=1,w/index.php?title=Aide:Signaler_un_abus&action=edit&redlink=1,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Style_encyclopédique,wiki/Aide:Style_encyclopédique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Accessibilité,wiki/Wikipédia:Accessibilité,Wikipédia:Accessibilité — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_d'administrateur,wiki/Wikipédia:Contestation_du_statut_d'administrateur,Wikipédia:Contestation du statut d'administrateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Commentez_vos_modifications,wiki/Wikipédia:Commentez_vos_modifications,Wikipédia:Commentez vos modifications — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_spécifiques_de_notoriété,wiki/Wikipédia:Critères_spécifiques_de_notoriété,Wikipédia:Critères spécifiques de notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Politique_de_Wikimédia,wiki/Wikipédia:Politique_de_Wikimédia,Wikipédia:Politique de Wikimédia — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Règles,w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Règles,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:R%C3%A8gles,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Règles,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Sections_anecdotiques,wiki/Wikipédia:Sections_anecdotiques,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Usage_raisonné_des_sources_de_presse,wiki/Wikipédia:Usage_raisonné_des_sources_de_presse,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Republication,wiki/Aide:Republication,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contributions_perturbatrices,wiki/Wikipédia:Contributions_perturbatrices,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Wikipédia:AbuseFilter/Instructions,wiki/Wikipédia:AbuseFilter/Instructions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_typographiques,wiki/Wikipédia:Conventions_typographiques,Wikipédia:Conventions typographiques — Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Palette_Règles_et_recommandations,wiki/Modèle:Palette_Règles_et_recommandations,Modèle:Palette Règles et recommandations — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,Wikipédia:Ne vous moquez pas du monde ! — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Signez_vos_messages,wiki/Wikipédia:Signez_vos_messages,Wikipédia:Signez vos messages — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnes,wiki/Wikipédia:Notoriété_des_personnes,Wikipédia:Notoriété des personnes — Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Aide:Règles,wiki/Spécial:Pages_liées/Aide:Règles,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&action=edit&section=1,w/index.php?title=Aide:Règles&action=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:DRP,wiki/Wikipédia:DRP,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&veaction=edit&section=3,w/index.php?title=Aide:Règles&veaction=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:WikiLove,wiki/Wikipédia:WikiLove,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Statuts_des_utilisateurs,wiki/Aide:Statuts_des_utilisateurs,Aide:Statuts des utilisateurs— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&veaction=edit&section=7,w/index.php?title=Aide:Règles&veaction=edit&section=7,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Résumé_introductif,wiki/Wikipédia:Résumé_introductif,Wikipédia:Résumé introductif — Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Homonymie,wiki/Aide:Homonymie,Aide:Homonymie— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,Wikipédia:Utilisation de données Wikidata dans les articles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_filmographiques,wiki/Wikipédia:Conventions_filmographiques,Wikipédia:Conventions filmographiques — Wikipédia,1
"https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_entreprises,_sociétés_et_produits","wiki/Wikipédia:Notoriété_des_entreprises,_sociétés_et_produits","Wikipédia:Notoriété des entreprises, sociétés et produits — Wikipédia",1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Règles&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Règles&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_d'admissibilité_des_articles,wiki/Wikipédia:Critères_d'admissibilité_des_articles,Wikipédia:Critères d'admissibilité des articles — Wikipédia,6
https://fr.wikipedia.org/wiki/Aide:Boîte_de_résumé,wiki/Aide:Boîte_de_résumé,Aide:Boîte de résumé — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Exceptions_au_droit_d'auteur,wiki/Wikipédia:Exceptions_au_droit_d'auteur,Wikipédia:Exceptions au droit d'auteur— Wikipédia,2
https://fr.wikipedia.org/wiki/Consensus,wiki/Consensus,Consensus— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&action=edit&section=6,w/index.php?title=Aide:Règles&action=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Faux-nez,wiki/Wikipédia:Faux-nez,Wikipédia:Faux-nez — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Style_encyclopédique,wiki/Wikipédia:Style_encyclopédique,Wikipédia:Style encyclopédique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Pantin,wiki/Wikipédia:Pantin,Wikipédia:Pantin — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mobile,wiki/Wikipédia:Mobile,Canonical https://fr.wikipedia.org/wiki/Aide:Mobile,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie,wiki/Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie,Wikipédia:Notoriété dans le domaine de la pornographie — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_est_une_encyclopédie,wiki/Wikipédia:Wikipédia_est_une_encyclopédie,Wikipédia:Wikipédia est une encyclopédie — Wikipédia,3
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&action=edit&section=2,w/index.php?title=Aide:Règles&action=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Droit_de_courte_citation,wiki/Droit_de_courte_citation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Règle_des_trois_révocations,wiki/Wikipédia:Règle_des_trois_révocations,Wikipédia:Règle des trois révocations — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Candidature_au_statut_d'administrateur,wiki/Wikipédia:Candidature_au_statut_d'administrateur,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Autobiographie,wiki/Wikipédia:Autobiographie,Wikipédia:Autobiographie — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&veaction=edit&section=9,w/index.php?title=Aide:Règles&veaction=edit&section=9,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_d'utilisation_des_images,wiki/Wikipédia:Conventions_d'utilisation_des_images,Wikipédia:Conventions d'utilisation des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,Wikipédia:Conventions sur les titres de personnages de la mythologie grecque — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_dans_le_football,wiki/Wikipédia:Notoriété_dans_le_football,Wikipédia:Notoriété dans le football — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_comprendre_Wikipédia,wiki/Catégorie:Aide_pour_comprendre_Wikipédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Comprendre,wiki/Aide:Accueil/Comprendre,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,4
https://fr.wikipedia.org/wiki/Wikipédia:Éviter_les_superlatifs,wiki/Wikipédia:Éviter_les_superlatifs,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&action=edit&section=4,w/index.php?title=Aide:Règles&action=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Consensus,wiki/Wikipédia:Consensus,Wikipédia:Consensus — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Bons_articles/Propositions,wiki/Wikipédia:Bons_articles/Propositions,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Droit_de_disparaître,wiki/Wikipédia:Droit_de_disparaître,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_catégories,wiki/Wikipédia:Conventions_sur_les_catégories,Wikipédia:Conventions sur les catégories — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:AbuseFilter,wiki/Wikipédia:AbuseFilter,Wikipédia:AbuseFilter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Semi-protection,wiki/Wikipédia:Semi-protection,Wikipédia:Semi-protection — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_évasif,wiki/Wikipédia:Contenu_évasif,Wikipédia:Contenu évasif — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_sites_web,wiki/Wikipédia:Notoriété_des_sites_web,Wikipédia:Notoriété des sites web — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&oldid=204846636,w/index.php?title=Aide:Règles&oldid=204846636,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:Quelle_encyclopédie_,wiki/Wikipédia:Quelle_encyclopédie_,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Présentez_vos_sources,wiki/Aide:Présentez_vos_sources,Canonical https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,1
https://fr.wikipedia.org/wiki/Wikipédia:Licence_Creative_Commons_Paternité-Partage_des_Conditions_Initiales_à_l'Identique_3.0_Unported,wiki/Wikipédia:Licence_Creative_Commons_Paternité-Partage_des_Conditions_Initiales_à_l'Identique_3.0_Unported,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Guerre_d'édition,wiki/Wikipédia:Guerre_d'édition,Wikipédia:Guerre d'édition — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Bot,wiki/Wikipédia:Bot,Wikipédia:Bot — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conflit_d'intérêts,wiki/Wikipédia:Conflit_d'intérêts,Wikipédia:Conflit d'intérêts — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_bibliographiques,wiki/Wikipédia:Conventions_bibliographiques,Wikipédia:Conventions bibliographiques — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Code_de_bonne_conduite,wiki/Wikipédia:Code_de_bonne_conduite,Wikipédia:Code de bonne conduite — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Dates,wiki/Wikipédia:Dates,Wikipédia:Dates — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_jeux_de_société,wiki/Wikipédia:Notoriété_des_jeux_de_société,Wikipédia:Notoriété des jeux de société — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Page_utilisant_un_sommaire_limité,wiki/Catégorie:Page_utilisant_un_sommaire_limité,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&veaction=edit,w/index.php?title=Aide:Règles&veaction=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Neutralité_de_point_de_vue,wiki/Wikipédia:Neutralité_de_point_de_vue,Wikipédia:Neutralité de point de vue — Wikipédia,3
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Précision&action=edit&redlink=1,w/index.php?title=Wikipédia:Précision&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Pas_d'attaque_personnelle,wiki/Wikipédia:Pas_d'attaque_personnelle,Wikipédia:Pas d'attaque personnelle— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,4
https://fr.wikipedia.org/wiki/Wikipédia:Harcèlement,wiki/Wikipédia:Harcèlement,Wikipédia:Harcèlement — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&action=edit&section=8,w/index.php?title=Aide:Règles&action=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Citation,wiki/Wikipédia:Citation,Wikipédia:Citation — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Supposez_la_bonne_foi,wiki/Wikipédia:Supposez_la_bonne_foi,Wikipédia:Supposez la bonne foi — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Scission_de_contenu,wiki/Wikipédia:Scission_de_contenu,Wikipédia:Scission de contenu — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Tennis/Critères_d'admissibilité,wiki/Projet:Tennis/Critères_d'admissibilité,Projet:Tennis/Critères d'admissibilité — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:R%C3%A8gles,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Règles,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_externes,wiki/Wikipédia:Liens_externes,Wikipédia:Liens externes — Wikipédia,5
https://fr.wikipedia.org/wiki/Aide:Ressources_en_ligne,wiki/Aide:Ressources_en_ligne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Crédit_d'auteurs,wiki/Aide:Crédit_d'auteurs,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,Wikipédia:Ne pas désorganiser Wikipédia pour une argumentation personnelle — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Masqueur_de_modifications,wiki/Wikipédia:Masqueur_de_modifications,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_choquant,wiki/Wikipédia:Contenu_choquant,Wikipédia:Contenu choquant — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Orthographe,wiki/Wikipédia:Orthographe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Poser_une_question,wiki/Aide:Poser_une_question,Aide:Poser une question— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,Wikipédia:Ne jouez pas avec les règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Principe_de_moindre_surprise,wiki/Wikipédia:Principe_de_moindre_surprise,Wikipédia:Principe de moindre surprise — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,Wikipédia:Notoriété des œuvres de fiction — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&action=history,w/index.php?title=Aide:Règles&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&veaction=edit&section=1,w/index.php?title=Aide:Règles&veaction=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Débat_d'admissibilité,wiki/Wikipédia:Débat_d'admissibilité,Crawl limit reached,3
https://fr.wikipedia.org/w/index.php?title=Aide:Vérifier_les_informations_dans_le_texte&action=edit&redlink=1,w/index.php?title=Aide:Vérifier_les_informations_dans_le_texte&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Supposer_la_bonne_foi,wiki/Wikipédia:Supposer_la_bonne_foi,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&action=edit&section=5,w/index.php?title=Aide:Règles&action=edit&section=5,Disallowed by robots.txt or scan options,1
