Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://id.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit,w/index.php?title=Aide:Pages_spéciales&veaction=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Pages_orphelines,wiki/Spécial:Pages_orphelines,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Modèles_non_catégorisés,wiki/Spécial:Modèles_non_catégorisés,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Chemin_du_fichier,wiki/Spécial:Chemin_du_fichier,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Liste_des_redirections,wiki/Spécial:Liste_des_redirections,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=3,w/index.php?title=Aide:Pages_spéciales&action=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Liste_de_suivi,wiki/Spécial:Liste_de_suivi,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=8,w/index.php?title=Aide:Pages_spéciales&action=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=12,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=12,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Contributions,wiki/Aide:Contributions,Aide:Contributions— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,1
https://en.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Pages_sp%C3%A9ciales,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Projet:Catégories,wiki/Projet:Catégories,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_les_moins_modifiées,wiki/Spécial:Pages_les_moins_modifiées,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Fichiers_les_plus_liés,wiki/Spécial:Fichiers_les_plus_liés,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_en_impasse,wiki/Spécial:Pages_en_impasse,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Redirections_cassées,wiki/Spécial:Redirections_cassées,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Changement_du_mot_de_passe,wiki/Spécial:Changement_du_mot_de_passe,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_non_suivies,wiki/Spécial:Pages_non_suivies,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Superviser,wiki/Spécial:Superviser,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=14,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=14,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Bandeau,wiki/Aide:Bandeau,Aide:Bandeau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Taille_des_images,wiki/Aide:Taille_des_images,Aide:Taille des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Maintenance,wiki/Catégorie:Maintenance,Crawl limit reached,1
https://als.wikipedia.org/,(home page),,1
https://is.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=history,w/index.php?title=Aide:Pages_spéciales&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Nouvelles_pages,wiki/Spécial:Nouvelles_pages,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/MediaWiki,wiki/MediaWiki,MediaWiki— Wikipédia,3
https://fr.wikipedia.org/wiki/Spécial:Contributions,wiki/Spécial:Contributions,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Matrice_des_sites,wiki/Spécial:Matrice_des_sites,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Projet:Articles_les_plus_demandés,wiki/Projet:Articles_les_plus_demandés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/newbies,wiki/Spécial:Contributions/newbies,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Administrateur,wiki/Wikipédia:Administrateur,Wikipédia:Administrateur — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=9,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=9,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=13,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=13,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Liens_internes,wiki/Aide:Liens_internes,Aide:Liens internes— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
https://es.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Aide:Pages+spéciales,w/index.php?title=Spécial:Connexion&returnto=Aide:Pages+spéciales,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Pages+spéciales,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Pages+spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Catégories_demandées,wiki/Spécial:Catégories_demandées,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Pages_les_plus_modifiées,wiki/Spécial:Pages_les_plus_modifiées,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Fichiers_non_catégorisés,wiki/Spécial:Fichiers_non_catégorisés,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Toutes_les_pages,wiki/Spécial:Toutes_les_pages,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=4,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=7,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=7,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=11,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=11,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Aide,wiki/Modèle:Palette_Aide,Modèle:Palette Aide — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Syntaxe,wiki/Aide:Syntaxe,Aide:Syntaxe— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Page_utilisateur,wiki/Aide:Page_utilisateur,Aide:Page utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://az.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Aide:Pages_spéciales,wiki/Spécial:Suivi_des_liens/Aide:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Sans_interwiki,wiki/Spécial:Sans_interwiki,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=1,w/index.php?title=Aide:Pages_spéciales&action=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Connexion,wiki/Spécial:Connexion,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Modèles_les_plus_liés,wiki/Spécial:Modèles_les_plus_liés,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:UnconnectedPages,wiki/Spécial:UnconnectedPages,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Liste_des_administrateurs,wiki/Spécial:Liste_des_administrateurs,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=6,w/index.php?title=Aide:Pages_spéciales&action=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Renommer_utilisateur,wiki/Spécial:Renommer_utilisateur,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Journal/block,wiki/Spécial:Journal/block,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Consultation,wiki/Aide:Consultation,Aide:Consultation— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Annonces,wiki/Wikipédia:Annonces,Wikipédia:Annonces — Wikipédia,1
https://he.wikipedia.org/,(home page),,1
https://or.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&printable=yes,w/index.php?title=Aide:Pages_spéciales&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Projet:Modèle,wiki/Projet:Modèle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Catégories,wiki/Spécial:Catégories,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Liste_des_fichiers,wiki/Spécial:Liste_des_fichiers,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Redirection_au_hasard,wiki/Spécial:Redirection_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=5,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Permissions,wiki/Spécial:Permissions,Disallowed by robots.txt or scan options,3
https://fr.wikipedia.org/wiki/Spécial:Verrouiller_la_base,wiki/Spécial:Verrouiller_la_base,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_pas_à_pas,wiki/Aide:Wikipédia_pas_à_pas,Aide:Wikipédia pas à pas — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Orthographe,wiki/Aide:Orthographe,Aide:Orthographe— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Gadgets,wiki/Aide:Gadgets,Aide:Gadgets— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://bn.wikipedia.org/,(home page),,1
https://ks.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,3
https://fr.wikipedia.org/wiki/Spécial:DisambiguationPages,wiki/Spécial:DisambiguationPages,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=2,w/index.php?title=Aide:Pages_spéciales&action=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:ExpansionDesModèles,wiki/Spécial:ExpansionDesModèles,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Patrouille,wiki/Aide:Patrouille,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_protégées,wiki/Spécial:Pages_protégées,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées,wiki/Spécial:Pages_liées,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Contributions_supprimées,wiki/Spécial:Contributions_supprimées,Disallowed by robots.txt or scan options,1
