Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Catégorie:Article_contenant_un_appel_à_traduction_en_anglais,wiki/Catégorie:Article_contenant_un_appel_à_traduction_en_anglais,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Europe,wiki/Europe,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Belgique,wiki/Belgique,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Moscou,wiki/Moscou,Crawl limit reached,1
https://fr.wikipedia.org/wiki/1937,wiki/1937,Crawl limit reached,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Italie,wiki/Italie,Crawl limit reached,5
https://fr.wikipedia.org/wiki/Opération_Weserübung,wiki/Opération_Weserübung,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Blocus_de_Berlin,wiki/Blocus_de_Berlin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Histoire/Articles_liés,wiki/Catégorie:Portail:Histoire/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/XIXe_siècle,wiki/XIXe_siècle,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wehrmacht,wiki/Wehrmacht,Crawl limit reached,6
https://fr.wikipedia.org/wiki/Japon,wiki/Japon,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Libye,wiki/Libye,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Pape,wiki/Pape,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Norvège,wiki/Norvège,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Union_européenne,wiki/Union_européenne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Grèce_antique,wiki/Grèce_antique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Référence_nécessaire,wiki/Aide:Référence_nécessaire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Opération_Bagration,wiki/Opération_Bagration,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Antiquité,wiki/Antiquité,Crawl limit reached,1
https://ar.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Napoléon_Ier,wiki/Napoléon_Ier,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Pays-Bas,wiki/Pays-Bas,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Soudan,wiki/Soudan,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Rome_antique,wiki/Rome_antique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Union_des_républiques_socialistes_soviétiques,wiki/Union_des_républiques_socialistes_soviétiques,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Armée_rouge,wiki/Armée_rouge,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://en.wikipedia.org/,(home page),,4
https://fr.wikipedia.org/wiki/Allemagne,wiki/Allemagne,Crawl limit reached,9
https://fr.wikipedia.org/wiki/Première_Guerre_mondiale,wiki/Première_Guerre_mondiale,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Yougoslavie,wiki/Yougoslavie,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Afghanistan,wiki/Afghanistan,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/France,wiki/France,Crawl limit reached,6
https://fr.wikipedia.org/wiki/Royaume-Uni,wiki/Royaume-Uni,Crawl limit reached,3
https://fr.wikipedia.org/wiki/1948,wiki/1948,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Article_à_référence_nécessaire,wiki/Catégorie:Article_à_référence_nécessaire,Crawl limit reached,1
https://es.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Empire_allemand,wiki/Empire_allemand,Crawl limit reached,5
https://fr.wikipedia.org/wiki/Paris,wiki/Paris,Crawl limit reached,1
https://fr.wikipedia.org/wiki/États-Unis,wiki/États-Unis,États-Unis — Wikipédia,3
https://fr.wikipedia.org/wiki/International_Standard_Book_Number,wiki/International_Standard_Book_Number,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Rome,wiki/Rome,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Danemark,wiki/Danemark,Crawl limit reached,1
https://fr.wikipedia.org/wiki/1961,wiki/1961,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fi.wikipedia.org/,(home page),,1

