Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://id.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Boîte_de_résumé,wiki/Aide:Boîte_de_résumé,Aide:Boîte de résumé — Wikipédia,1
https://uk.wikipedia.org/,(home page),,1
https://als.wikipedia.org/,(home page),,1
https://en.wikipedia.org/,(home page),,2
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,11
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://is.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Aide:Compte_utilisateur,wiki/Aide:Compte_utilisateur,Aide:Compte utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Faux-nez,wiki/Wikipédia:Faux-nez,Wikipédia:Faux-nez — Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Wikipédia:Vandalisme,wiki/Wikipédia:Vandalisme,Wikipédia:Vandalisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://gl.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Liste_de_suivi,wiki/Spécial:Liste_de_suivi,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_débutant,wiki/Catégorie:Aide_de_niveau_débutant,Catégorie:Aide de niveau débutant — Wikipédia,1
https://bg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Préférences,wiki/Aide:Préférences,Aide:Préférences — Wikipédia,1
https://yi.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://sah.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/MediaWiki,wiki/MediaWiki,MediaWiki— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Compte_utilisateur,wiki/Catégorie:Compte_utilisateur,Crawl limit reached,1
https://ca.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Comment_renommer_une_page,wiki/Aide:Comment_renommer_une_page,Crawl limit reached,1
https://fr.m.wikipedia.org/,(home page),,1

