Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Discussion_utilisateur:J33p,wiki/Discussion_utilisateur:J33p,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://ab.wikipedia.org/,(home page),,1
https://dty.wikipedia.org/,(home page),,1
https://jv.wikipedia.org/,(home page),,1
https://ps.wikipedia.org/,(home page),,1
https://su.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Wikipédia:Questions_techniques,wiki/Spécial:Suivi_des_liens/Wikipédia:Questions_techniques,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Oracle,wiki/Wikipédia:Oracle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Vega,wiki/Discussion_utilisateur:Vega,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Mr_Tortue,wiki/Discussion_utilisateur:Mr_Tortue,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Catégorie:Modèle,wiki/Catégorie:Modèle,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques/semaine_26_2024&action=watch,w/index.php?title=Wikipédia:Questions_techniques/semaine_26_2024&action=watch,Disallowed by robots.txt or scan options,1
https://bs.wikipedia.org/,(home page),,1
https://glk.wikipedia.org/,(home page),,1
https://mr.wikipedia.org/,(home page),,1
https://sh.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques&printable=yes,w/index.php?title=Wikipédia:Questions_techniques&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Utilisateur:2A02:8428:1B19:E501:EDE3:5FC4:C8B1:8691&action=edit&redlink=1,w/index.php?title=Utilisateur:2A02:8428:1B19:E501:EDE3:5FC4:C8B1:8691&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?diff=216064680&oldid=216045050&title=Ligne_de_Limoges-Bénédictins_à_Périgueux,w/index.php?diff=216064680&oldid=216045050&title=Ligne_de_Limoges-Bénédictins_à_Périgueux,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Yuilo,wiki/Discussion_utilisateur:Yuilo,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Utilisateur:Escargot_bleu,wiki/Utilisateur:Escargot_bleu,Crawl limit reached,5
https://an.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://kk.wikipedia.org/,(home page),,1
https://rm.wikipedia.org/,(home page),,1
https://ta.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Bot/Requêtes,wiki/Wikipédia:Bot/Requêtes,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Csar62,wiki/Utilisateur:Csar62,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Barre_oblique,wiki/Barre_oblique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Canal_du_Rhône_au_Rhin,wiki/Modèle:Canal_du_Rhône_au_Rhin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Questions_techniques,wiki/Catégorie:Questions_techniques,Crawl limit reached,1
https://ce.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://my.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Pages_liées/Wikipédia:Questions_techniques&hidetrans=1&hidelinks=1&hideimages=1,w/index.php?title=Spécial:Pages_liées/Wikipédia:Questions_techniques&hidetrans=1&hidelinks=1&hideimages=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/2A02:8428:1B19:E501:EDE3:5FC4:C8B1:8691,wiki/Spécial:Contributions/2A02:8428:1B19:E501:EDE3:5FC4:C8B1:8691,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Utilisateur:Père_Igor,wiki/Utilisateur:Père_Igor,Crawl limit reached,6
https://fr.wikipedia.org/wiki/Ribbesford,wiki/Ribbesford,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Face-wink.svg,wiki/Fichier:Face-wink.svg,Crawl limit reached,1
https://azb.wikipedia.org/,(home page),,1
https://eu.wikipedia.org/,(home page),,1
https://ks.wikipedia.org/,(home page),,1
https://sa.wikipedia.org/,(home page),,1
https://tg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques&action=info,w/index.php?title=Wikipédia:Questions_techniques&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques/Manuel,wiki/Wikipédia:Questions_techniques/Manuel,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-2,w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/XHTML,wiki/XHTML,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Plyntérêts,wiki/Discussion_utilisateur:Plyntérêts,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://cs.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://so.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques&action=edit,w/index.php?title=Wikipédia:Questions_techniques&action=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:Q,wiki/Wikipédia:Q,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Liste_de_films_ayant_la_littérature_pour_thème,wiki/Liste_de_films_ayant_la_littérature_pour_thème,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:NicoV,wiki/Utilisateur:NicoV,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Jacques_Trescases,wiki/Jacques_Trescases,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Face-grin.svg,wiki/Fichier:Face-grin.svg,Crawl limit reached,1
https://bjn.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://ku.wikipedia.org/,(home page),,1
https://scn.wikipedia.org/,(home page),,1
https://tt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Questions_techniques,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques/semaine_25_2024,wiki/Wikipédia:Questions_techniques/semaine_25_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:GrandEscogriffe,wiki/Utilisateur:GrandEscogriffe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Lofhi,wiki/Discussion_utilisateur:Lofhi,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:J33p,wiki/Utilisateur:J33p,Crawl limit reached,7
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://de.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Wikipédia:Questions_techniques,wiki/Spécial:Pages_liées/Wikipédia:Questions_techniques,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,1
https://fr.wikipedia.org/wiki/Utilisateur:Vega,wiki/Utilisateur:Vega,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Utilisateur:Mr_Tortue,wiki/Utilisateur:Mr_Tortue,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Modèle:Documentation_de_carte_complétée,wiki/Modèle:Documentation_de_carte_complétée,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques/semaine_26_2024&action=edit&redlink=1,w/index.php?title=Wikipédia:Questions_techniques/semaine_26_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,2
https://bn.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://ml.wikipedia.org/,(home page),,1
https://se.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Wikipédia:Questions+techniques,w/index.php?title=Spécial:Connexion&returnto=Wikipédia:Questions+techniques,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:Questions_techniques&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:Questions_techniques&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-1,w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-3,w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Utilisateur:Yuilo,wiki/Utilisateur:Yuilo,Crawl limit reached,3
https://fr.wikipedia.org/wiki/MediaWiki:Clearyourcache,wiki/MediaWiki:Clearyourcache,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://als.wikipedia.org/,(home page),,1
https://en.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://szl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Admissibilité_des_listes,wiki/Wikipédia:Admissibilité_des_listes,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:NicoV,wiki/Discussion_utilisateur:NicoV,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Modèle:Trains_régionaux_de_Lahti–Kouvola–Kotka,wiki/Modèle:Trains_régionaux_de_Lahti–Kouvola–Kotka,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://ca.wikipedia.org/,(home page),,1
https://hr.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://shn.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:2A02:8428:1B19:E501:EDE3:5FC4:C8B1:8691,wiki/Discussion_utilisateur:2A02:8428:1B19:E501:EDE3:5FC4:C8B1:8691,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:WikiCleanerBot,wiki/Utilisateur:WikiCleanerBot,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Notice_bibliographique,wiki/Notice_bibliographique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Escargot_bleu,wiki/Discussion_utilisateur:Escargot_bleu,Crawl limit reached,3
https://ar.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1
https://te.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques&oldid=215167405,w/index.php?title=Wikipédia:Questions_techniques&oldid=215167405,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:FAQ,wiki/Aide:FAQ,Aide:FAQ— Wikipédia,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Csar62,wiki/Discussion_utilisateur:Csar62,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Analyse_syntaxique,wiki/Analyse_syntaxique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Plyntérêts,wiki/Utilisateur:Plyntérêts,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_technique,wiki/Catégorie:Aide_technique,Crawl limit reached,1
https://ckb.wikipedia.org/,(home page),,1
https://hy.wikipedia.org/,(home page),,1
https://ne.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Questions_techniques,wiki/Discussion_Wikipédia:Questions_techniques,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:QT,wiki/Wikipédia:QT,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Log&type=block&page=User:2A02:8428:1B19:E501:EDE3:5FC4:C8B1:8691,w/index.php?title=Spécial:Log&type=block&page=User:2A02:8428:1B19:E501:EDE3:5FC4:C8B1:8691,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Père_Igor,wiki/Discussion_utilisateur:Père_Igor,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Jean_Trescases,wiki/Jean_Trescases,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Face-thumbsup.svg,wiki/Fichier:Face-thumbsup.svg,Crawl limit reached,1
https://bar.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://ksh.wikipedia.org/,(home page),,1
https://sah.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Questions_techniques,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Avenue_des_cafés_et_bistros,wiki/Wikipédia:Avenue_des_cafés_et_bistros,Wikipédia:Avenue des cafés et bistros — Wikipédia,1
https://fr.wikipedia.org/wiki/Discussion_modèle:Infobox_Biographie2,wiki/Discussion_modèle:Infobox_Biographie2,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Lofhi,wiki/Utilisateur:Lofhi,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-6,w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1

