Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,2
https://fr.wikipedia.org/wiki/Championnat_d'Europe_de_football_2024,wiki/Championnat_d'Europe_de_football_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_garde_sur_le_contenu,wiki/Wikipédia:Mise_en_garde_sur_le_contenu,Crawl limit reached,1
https://ar.wikipedia.org/,(home page),,1
https://ia.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,2
https://fr.wikipedia.org/wiki/Guerre_de_Sécession,wiki/Guerre_de_Sécession,Crawl limit reached,1
https://fi.wikipedia.org/,(home page),,1
https://ml.wikipedia.org/,(home page),,1
https://so.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Aide:Espace_encyclopédique,wiki/Aide:Espace_encyclopédique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Consultation,wiki/Aide:Consultation,Aide:Consultation— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://bh.wikipedia.org/,(home page),,1
https://ilo.wikipedia.org/,(home page),,1
https://scn.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Amazon,wiki/Amazon,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Italie,wiki/Italie,Crawl limit reached,1
https://fo.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://te.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Semi-protection,wiki/Wikipédia:Semi-protection,Wikipédia:Semi-protection — Wikipédia,1
https://fr.wikipedia.org/wiki/Don_Quichotte,wiki/Don_Quichotte,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://cs.wikipedia.org/,(home page),,1
https://jv.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,2
https://fr.wikipedia.org/wiki/Liste_de_sondages_sur_les_élections_législatives_françaises_de_2024,wiki/Liste_de_sondages_sur_les_élections_législatives_françaises_de_2024,Crawl limit reached,1
https://gl.wikipedia.org/,(home page),,1
https://my.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_protégées,wiki/Spécial:Pages_protégées,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Galilée_(savant),wiki/Galilée_(savant),Crawl limit reached,1
https://en.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Championnat_d'Europe_de_football,wiki/Championnat_d'Europe_de_football,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_garde_médicale,wiki/Wikipédia:Mise_en_garde_médicale,Crawl limit reached,1
https://hr.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Page_en_semi-protection_longue,wiki/Catégorie:Page_en_semi-protection_longue,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Guadeloupe,wiki/Guadeloupe,Crawl limit reached,1
https://mk.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fichier:Circle-icons-tools.svg,wiki/Fichier:Circle-icons-tools.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page_en_wikicode,wiki/Aide:Comment_modifier_une_page_en_wikicode,Aide:Comment modifier une page en wikicode— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_garde_sur_le_risque,wiki/Wikipédia:Mise_en_garde_sur_le_risque,Crawl limit reached,1
https://az.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Acquisition_d'Activision_Blizzard_par_Microsoft,wiki/Acquisition_d'Activision_Blizzard_par_Microsoft,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Homonymie,wiki/Wikipédia:Homonymie,Crawl limit reached,1

