Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/2018,wiki/2018,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Thomas_Drake,wiki/Thomas_Drake,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Référence_nécessaire,wiki/Aide:Référence_nécessaire,Crawl limit reached,5
https://et.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Mohandas_Karamchand_Gandhi,wiki/Mohandas_Karamchand_Gandhi,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Portail:Droit,wiki/Portail:Droit,Crawl limit reached,2
https://pt.wikipedia.org/,(home page),,1
https://simple.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://wuu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Royaume-Uni,wiki/Royaume-Uni,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Nouvelle-Zélande,wiki/Nouvelle-Zélande,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Russie,wiki/Russie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Journaliste,wiki/Journaliste,Crawl limit reached,1
https://fi.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Droit/Articles_liés,wiki/Catégorie:Portail:Droit/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Québec,wiki/Québec,Crawl limit reached,1
https://fr.wikipedia.org/wiki/2022,wiki/2022,Crawl limit reached,1
https://br.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/The_New_York_Times,wiki/The_New_York_Times,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Union_des_républiques_socialistes_soviétiques,wiki/Union_des_républiques_socialistes_soviétiques,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Winston_Churchill,wiki/Winston_Churchill,Crawl limit reached,2
https://hi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Politique,wiki/Catégorie:Politique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Julian_Assange,wiki/Julian_Assange,Julian Assange— Wikipédia,3
https://fr.wikipedia.org/wiki/Modèle:Mettre_à_jour,wiki/Modèle:Mettre_à_jour,Crawl limit reached,1
https://fr.wikipedia.org/wiki/The_Washington_Post,wiki/The_Washington_Post,Crawl limit reached,1
https://cs.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Jesselyn_Radack,wiki/Jesselyn_Radack,Crawl limit reached,1
https://fr.wikipedia.org/wiki/International_Standard_Book_Number,wiki/International_Standard_Book_Number,Crawl limit reached,8
https://hy.wikipedia.org/,(home page),,1
https://io.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/2003,wiki/2003,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Suisse,wiki/Suisse,Crawl limit reached,2
https://fr.wikipedia.org/wiki/YouTube,wiki/YouTube,Crawl limit reached,1
https://de.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Luxembourg,wiki/Luxembourg,Crawl limit reached,1
https://ko.wikipedia.org/,(home page),,1
https://oc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Article_à_mettre_à_jour,wiki/Catégorie:Article_à_mettre_à_jour,Crawl limit reached,1
https://ro.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://ta.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/1999,wiki/1999,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Aide:Articles_à_vérifier,wiki/Aide:Articles_à_vérifier,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Le_Monde,wiki/Le_Monde,Crawl limit reached,4
https://fr.wikipedia.org/wiki/John_Walker_Lindh,wiki/John_Walker_Lindh,Crawl limit reached,1
https://es.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Online_Computer_Library_Center,wiki/Online_Computer_Library_Center,Crawl limit reached,1
https://mk.wikipedia.org/,(home page),,1
https://nn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Charles_de_Gaulle,wiki/Charles_de_Gaulle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/2008,wiki/2008,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Europe,wiki/Europe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Apple,wiki/Apple,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Style_encyclopédique,wiki/Wikipédia:Style_encyclopédique,Wikipédia:Style encyclopédique — Wikipédia,4
https://fa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Article_à_référence_insuffisante,wiki/Catégorie:Article_à_référence_insuffisante,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Canada,wiki/Canada,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Guerre_de_Sécession,wiki/Guerre_de_Sécession,Crawl limit reached,1
https://bn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Californie,wiki/Californie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Commission_européenne,wiki/Commission_européenne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/France_Inter,wiki/France_Inter,Crawl limit reached,2
https://he.wikipedia.org/,(home page),,1

