Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Créer_un_modèle,wiki/Aide:Créer_un_modèle,Crawl limit reached,4
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=8,w/index.php?title=Aide:Modèle&veaction=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=13,w/index.php?title=Aide:Modèle&action=edit&section=13,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=18,w/index.php?title=Aide:Modèle&veaction=edit&section=18,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Recherche,wiki/Aide:Recherche,Aide:Recherche— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://cs.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://pa.wikipedia.org/,(home page),,1
https://vec.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Modèle,w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Modèle,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Mod%C3%A8le,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Modèle,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_wikiTemplate.svg,wiki/Fichier:OOjs_UI_icon_wikiTemplate.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Modèles_spéciaux,wiki/Aide:Modèles_spéciaux,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Aide:Liste_des_modèles_d'avertissements_permanents,wiki/Aide:Liste_des_modèles_d'avertissements_permanents,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Face-wink.svg,wiki/Fichier:Face-wink.svg,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=6,w/index.php?title=Aide:Modèle&action=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=11,w/index.php?title=Aide:Modèle&action=edit&section=11,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Hypertext_Markup_Language,wiki/Hypertext_Markup_Language,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Contributions,wiki/Aide:Contributions,Aide:Contributions— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://be-tarask.wikipedia.org/,(home page),,1
https://fo.wikipedia.org/,(home page),,1
https://mt.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Aide:Modèle,wiki/Spécial:Pages_liées/Aide:Modèle,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Bandeau,wiki/Aide:Bandeau,Aide:Bandeau— Wikipédia,5
https://fr.wikipedia.org/wiki/Catégorie:Palette_de_navigation,wiki/Catégorie:Palette_de_navigation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Prise_de_décision/Unification_des_modèles_:_article_détaillé_et_Loupe,wiki/Wikipédia:Prise_de_décision/Unification_des_modèles_:_article_détaillé_et_Loupe,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=5,w/index.php?title=Aide:Modèle&action=edit&section=5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:M,wiki/Modèle:M,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Lien_interlangue,wiki/Aide:Lien_interlangue,Aide:Lien interlangue— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=19,w/index.php?title=Aide:Modèle&veaction=edit&section=19,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Préférences,wiki/Aide:Préférences,Aide:Préférences — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_avancé,wiki/Catégorie:Aide_de_niveau_avancé,Catégorie:Aide de niveau avancé — Wikipédia,1
https://da.wikipedia.org/,(home page),,1
https://ks.wikipedia.org/,(home page),,1
https://ps.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Modèle&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Modèle&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Espace_Modèle,wiki/Catégorie:Espace_Modèle,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Modèle:Palette_Navigation_Modèle,wiki/Modèle:Palette_Navigation_Modèle,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=4,w/index.php?title=Aide:Modèle&veaction=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Taxobox,wiki/Aide:Taxobox,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=12,w/index.php?title=Aide:Modèle&veaction=edit&section=12,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page_en_wikicode,wiki/Aide:Comment_modifier_une_page_en_wikicode,Aide:Comment modifier une page en wikicode— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_internes,wiki/Aide:Liens_internes,Aide:Liens internes— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,wiki/Wikipédia:Questions_techniques,Wikipédia:Questions techniques — Wikipédia,1
https://bh.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://ta.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,2
https://fr.wikipedia.org/wiki/Fichier:VisualEditor_-_Icon_-_Template.svg,wiki/Fichier:VisualEditor_-_Icon_-_Template.svg,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Projet:Infobox/Demandes&action=edit&section=new&preload=Projet:Infobox/Demandes/Requête_1,w/index.php?title=Projet:Infobox/Demandes&action=edit&section=new&preload=Projet:Infobox/Demandes/Requête_1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=2,w/index.php?title=Aide:Modèle&action=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Pages_liées/Aide:Modèle&hidetrans=1&hidelinks=1&hideimages=1,w/index.php?title=Spécial:Pages_liées/Aide:Modèle&hidetrans=1&hidelinks=1&hideimages=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=9,w/index.php?title=Aide:Modèle&action=edit&section=9,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=14,w/index.php?title=Aide:Modèle&action=edit&section=14,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Bac_à_sable,wiki/Aide:Bac_à_sable,Aide:Bacà sable — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Pages_spéciales,wiki/Aide:Pages_spéciales,Aide:Pages spéciales — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Signature,wiki/Aide:Signature,Aide:Signature— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Modèle,wiki/Catégorie:Aide:Modèle,Crawl limit reached,1
https://en.wikipedia.org/,(home page),,3
https://lb.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Modifier,wiki/Aide:Accueil/Modifier,Aide:Accueil/Modifier— Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Modèle,wiki/Projet:Modèle,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=1,w/index.php?title=Aide:Modèle&action=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Paramètre_(programmation_informatique),wiki/Paramètre_(programmation_informatique),Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=7,w/index.php?title=Aide:Modèle&veaction=edit&section=7,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Hyperlien,wiki/Hyperlien,Hyperlien— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=16,w/index.php?title=Aide:Modèle&action=edit&section=16,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Annonces,wiki/Wikipédia:Annonces,Wikipédia:Annonces — Wikipédia,1
https://bs.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://tt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&oldid=215396439,w/index.php?title=Aide:Modèle&oldid=215396439,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Mémoire_cache,wiki/Mémoire_cache,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Catégorie:Modèle_infobox,wiki/Catégorie:Modèle_infobox,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=3,w/index.php?title=Aide:Modèle&veaction=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Bienvenue_nouveau,wiki/Modèle:Bienvenue_nouveau,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=10,w/index.php?title=Aide:Modèle&action=edit&section=10,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=15,w/index.php?title=Aide:Modèle&veaction=edit&section=15,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Aide,wiki/Modèle:Palette_Aide,Modèle:Palette Aide — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Orthographe,wiki/Aide:Orthographe,Aide:Orthographe— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Utilitaires,wiki/Aide:Utilitaires,Aide:Utilitaires— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://af.wikipedia.org/,(home page),,1
https://et.wikipedia.org/,(home page),,1
https://map-bms.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit,w/index.php?title=Aide:Modèle&veaction=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:ÉditeurVisuel,wiki/Aide:ÉditeurVisuel,Aide:ÉditeurVisuel — Wikipédia,3
https://fr.wikipedia.org/wiki/Projet:Modèle/Harmonisation,wiki/Projet:Modèle/Harmonisation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Loup_dans_la_culture,wiki/Loup_dans_la_culture,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Boîte_déroulante,wiki/Modèle:Boîte_déroulante,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Toutes_les_pages/Modèle:,wiki/Spécial:Toutes_les_pages/Modèle:,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=13,w/index.php?title=Aide:Modèle&veaction=edit&section=13,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=17,w/index.php?title=Aide:Modèle&action=edit&section=17,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Consultation,wiki/Aide:Consultation,Aide:Consultation— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag,wiki/Wikipédia:Wikimag,Wikipédia:Wikimag — Wikipédia,1
https://ce.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://oc.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Mod%C3%A8le,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Modèle,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Liste_de_modèles,wiki/Aide:Liste_de_modèles,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Aide:Liste_des_bandeaux_de_maintenance,wiki/Aide:Liste_des_bandeaux_de_maintenance,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Merci,wiki/Modèle:Merci,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=6,w/index.php?title=Aide:Modèle&veaction=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=11,w/index.php?title=Aide:Modèle&veaction=edit&section=11,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Scission,wiki/Aide:Scission,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_pas_à_pas,wiki/Aide:Wikipédia_pas_à_pas,Aide:Wikipédia pas à pas — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://be.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://mk.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=history,w/index.php?title=Aide:Modèle&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Mise_en_page,wiki/Mise_en_page,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Méta_palette_de_navigation,wiki/Modèle:Méta_palette_de_navigation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikimedia_Commons,wiki/Wikimedia_Commons,Wikimedia Commons— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=5,w/index.php?title=Aide:Modèle&veaction=edit&section=5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=8,w/index.php?title=Aide:Modèle&action=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikidata,wiki/Wikidata,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=18,w/index.php?title=Aide:Modèle&action=edit&section=18,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Lecture_critique,wiki/Aide:Lecture_critique,Aide:Lecture critique— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Taille_des_images,wiki/Aide:Taille_des_images,Aide:Taille des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_du_wikicode,wiki/Catégorie:Aide_du_wikicode,Catégorie:Aide du wikicode — Wikipédia,1
https://csb.wikipedia.org/,(home page),,1
https://kk.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1
https://xmf.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Aide:Modèle,w/index.php?title=Spécial:Connexion&returnto=Aide:Modèle,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Modèle,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Modèle,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Modèle/FAQ,wiki/Aide:Modèle/FAQ,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Modèles_courants,wiki/Aide:Modèles_courants,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikidata,wiki/Wikipédia:Wikidata,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Sensibilité_à_la_casse,wiki/Sensibilité_à_la_casse,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Infobox/Didacticiel_infobox_modulaire,wiki/Projet:Infobox/Didacticiel_infobox_modulaire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Documentation_de_modèle,wiki/Aide:Documentation_de_modèle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Page_avec_trop_d'appels_dispendieux_de_fonctions_parseurs,wiki/Catégorie:Page_avec_trop_d'appels_dispendieux_de_fonctions_parseurs,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Accueil_de_l’espace_personnel,wiki/Spécial:Accueil_de_l’espace_personnel,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Vandalisme,wiki/Aide:Vandalisme,Aide:Vandalisme— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
https://bg.wikipedia.org/,(home page),,1
https://fy.wikipedia.org/,(home page),,1
https://nds.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Aide:Modèle,wiki/Spécial:Suivi_des_liens/Aide:Modèle,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Infobox,wiki/Aide:Infobox,Crawl limit reached,5
https://fr.wikipedia.org/wiki/Projet:Palette,wiki/Projet:Palette,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=2,w/index.php?title=Aide:Modèle&veaction=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=9,w/index.php?title=Aide:Modèle&veaction=edit&section=9,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=14,w/index.php?title=Aide:Modèle&veaction=edit&section=14,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=19,w/index.php?title=Aide:Modèle&action=edit&section=19,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Couleurs,wiki/Aide:Couleurs,Aide:Couleurs— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Page_utilisateur,wiki/Aide:Page_utilisateur,Aide:Page utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_la_modification_de_Wikipédia,wiki/Catégorie:Aide_pour_la_modification_de_Wikipédia,Catégorie:Aide pour la modification de Wikipédia — Wikipédia,1
https://el.wikipedia.org/,(home page),,1
https://la.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&printable=yes,w/index.php?title=Aide:Modèle&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Projet:Modèle/Demandes,wiki/Projet:Modèle/Demandes,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=1,w/index.php?title=Aide:Modèle&veaction=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=4,w/index.php?title=Aide:Modèle&action=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Projet:Infobox/V3,wiki/Projet:Infobox/V3,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=12,w/index.php?title=Aide:Modèle&action=edit&section=12,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=16,w/index.php?title=Aide:Modèle&veaction=edit&section=16,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_externes,wiki/Aide:Liens_externes,Aide:Liens externes— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Statuts_des_utilisateurs,wiki/Aide:Statuts_des_utilisateurs,Aide:Statuts des utilisateurs— Wikipédia,1
https://br.wikipedia.org/,(home page),,1
https://hr.wikipedia.org/,(home page),,1
https://nn.wikipedia.org/,(home page),,1
https://tl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,3
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Espace_de_noms,wiki/Aide:Espace_de_noms,Aide:Espace de noms— Wikipédia,2
https://fr.wikipedia.org/wiki/Projet:Charte_graphique/Apparence_des_Infobox,wiki/Projet:Charte_graphique/Apparence_des_Infobox,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Allpages&from=&namespace=10,w/index.php?title=Spécial:Allpages&from=&namespace=10,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:SUBST,wiki/Wikipédia:SUBST,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&veaction=edit&section=10,w/index.php?title=Aide:Modèle&veaction=edit&section=10,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Boîte_Utilisateur,wiki/Aide:Boîte_Utilisateur,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bac_à_sable,wiki/Modèle:Bac_à_sable,Crawl limit reached,1
