Hyperlink,URL,Title,Links
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Wikimag/Rédaction&action=edit,w/index.php?title=Wikipédia:Wikimag/Rédaction&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Wikimag&oldid=202928398,w/index.php?title=Wikipédia:Wikimag&oldid=202928398,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Contributions/Pronoia,wiki/Spécial:Contributions/Pronoia,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Portail:Mode,wiki/Portail:Mode,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Championnat_d'Europe_de_football_2024,wiki/Championnat_d'Europe_de_football_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/21_juin_2024,wiki/Wikipédia:Le_Bistro/21_juin_2024,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Wikipédia:Sondage/Liens_internes_sur_le_jour_et_le_mois_d'une_date,wiki/Wikipédia:Sondage/Liens_internes_sur_le_jour_et_le_mois_d'une_date,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Lexoviens,wiki/Lexoviens,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/MP_55,wiki/Spécial:Pages_liées/MP_55,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:La_Fillette_et_le_Vautour,wiki/Discussion:La_Fillette_et_le_Vautour,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:3e_étape_du_Tour_de_France_1952/Article_de_qualité,wiki/Discussion:3e_étape_du_Tour_de_France_1952/Article_de_qualité,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Le_Cabinet_du_docteur_Caligari&action=history,w/index.php?title=Le_Cabinet_du_docteur_Caligari&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Lumière_sur/Cynops_pyrrhogaster,wiki/Wikipédia:Lumière_sur/Cynops_pyrrhogaster,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Ichthyosaure,wiki/Ichthyosaure,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Dorugu,wiki/Dorugu,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Félix_de_Burgondie&action=history,w/index.php?title=Félix_de_Burgondie&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=Juan+Carlos+Rodríguez+Ibarra,w/index.php?title=Spécial:Journal&page=Juan+Carlos+Rodríguez+Ibarra,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:RAW/Rédaction,wiki/Discussion_Wikipédia:RAW/Rédaction,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Warcraft,wiki/Warcraft,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Jeu_à_la_demande,wiki/Jeu_à_la_demande,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Saint-Pétersbourg,wiki/Saint-Pétersbourg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard_dans_une_catégorie,wiki/Spécial:Page_au_hasard_dans_une_catégorie,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Anniversaire_Utilisateur_25_juin,wiki/Modèle:Anniversaire_Utilisateur_25_juin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Psychotic,wiki/Utilisateur:Psychotic,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Bogatyr,wiki/Spécial:Contributions/Bogatyr,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Anniversaire_Utilisateur_28_juin,wiki/Modèle:Anniversaire_Utilisateur_28_juin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisatrice:LuciePaG,wiki/Discussion_utilisatrice:LuciePaG,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag/2024/27,wiki/Wikipédia:Wikimag/2024/27,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Utilisateur:DarkVador79-UA,wiki/Utilisateur:DarkVador79-UA,Crawl limit reached,1
https://test.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Wikimag,wiki/Catégorie:Wikimag,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Wikimag,wiki/Discussion_Wikipédia:Wikimag,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag/2024/26,wiki/Wikipédia:Wikimag/2024/26,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Spécial:Contributions/Orlodrim,wiki/Spécial:Contributions/Orlodrim,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag/2024/26/Rapport_de_trafic,wiki/Wikipédia:Wikimag/2024/26/Rapport_de_trafic,Crawl limit reached,1
https://fr.wikipedia.org/wiki/YouTube,wiki/YouTube,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Candidature_individuelle_au_mandat_de_nominateur,wiki/Wikipédia:Candidature_individuelle_au_mandat_de_nominateur,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:Shetland_(cheval)/Article_de_qualité,wiki/Discussion:Shetland_(cheval)/Article_de_qualité,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=Anastase+II+(empereur+byzantin),w/index.php?title=Spécial:Journal&page=Anastase+II+(empereur+byzantin),Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Rotha_Lintorn-Orman,wiki/Rotha_Lintorn-Orman,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Léon_III_l'Isaurien,wiki/Spécial:Pages_liées/Léon_III_l'Isaurien,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Lumière_sur/October_equus,wiki/Wikipédia:Lumière_sur/October_equus,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Bons_articles,wiki/Wikipédia:Bons_articles,Wikipédia:Bons articles — Wikipédia,2
https://fr.wikipedia.org/wiki/Tambora,wiki/Tambora,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Sarabandes_(Satie)&action=history,w/index.php?title=Sarabandes_(Satie)&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Stray,wiki/Spécial:Pages_liées/Stray,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Lumière_sur/Théâtre_gallo-romain_de_Canouville,wiki/Wikipédia:Lumière_sur/Théâtre_gallo-romain_de_Canouville,Crawl limit reached,1
https://fr.wikipedia.org/wiki/ZeniMax_Media,wiki/ZeniMax_Media,Crawl limit reached,1
https://fr.wikipedia.org/wiki/États-Unis,wiki/États-Unis,États-Unis — Wikipédia,1
https://fr.wikipedia.org/wiki/Rosette_(botanique),wiki/Rosette_(botanique),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Lien_ancré_(wikicode),wiki/Aide:Lien_ancré_(wikicode),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Levieuxtoby,wiki/Utilisateur:Levieuxtoby,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Goldensun,wiki/Spécial:Contributions/Goldensun,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Dereckson,wiki/Discussion_utilisateur:Dereckson,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Selligpau,wiki/Utilisateur:Selligpau,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Leonekmi,wiki/Spécial:Contributions/Leonekmi,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Wikinade,wiki/Spécial:Contributions/Wikinade,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Wikimag/Archive,wiki/Discussion_Wikipédia:Wikimag/Archive,Crawl limit reached,1
https://de.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag/Entretien,wiki/Wikipédia:Wikimag/Entretien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Wikimag,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikipédia:Wikimag,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Manjiro5,wiki/Discussion_utilisateur:Manjiro5,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Circle-icons-profile.svg,wiki/Fichier:Circle-icons-profile.svg,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Simone_Weil,wiki/Simone_Weil,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Candidature_au_statut_d'administrateur,wiki/Wikipédia:Candidature_au_statut_d'administrateur,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Sondage/Points_de_formulation_pour_les_biographies_des_personnes_trans,wiki/Wikipédia:Sondage/Points_de_formulation_pour_les_biographies_des_personnes_trans,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Lexoviens&action=history,w/index.php?title=Lexoviens&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:Piles_gallo-romaines_de_Betbèze/Article_de_qualité,wiki/Discussion:Piles_gallo-romaines_de_Betbèze/Article_de_qualité,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=La+Fillette+et+le+Vautour,w/index.php?title=Spécial:Journal&page=La+Fillette+et+le+Vautour,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:3e_étape_du_Tour_de_France_1952,wiki/Discussion:3e_étape_du_Tour_de_France_1952,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Le_Cabinet_du_docteur_Caligari,wiki/Spécial:Pages_liées/Le_Cabinet_du_docteur_Caligari,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Trait_belge,wiki/Trait_belge,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:Pauline_Kergomard/Bon_article,wiki/Discussion:Pauline_Kergomard/Bon_article,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Dorugu&action=history,w/index.php?title=Dorugu&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Félix_de_Burgondie,wiki/Spécial:Pages_liées/Félix_de_Burgondie,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Lumière_sur/Juan_Carlos_Rodríguez_Ibarra,wiki/Wikipédia:Lumière_sur/Juan_Carlos_Rodríguez_Ibarra,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Lumière_sur,wiki/Wikipédia:Lumière_sur,Wikipédia:Lumière sur — Wikipédia,1
https://fr.wikipedia.org/wiki/Diablo_(série_de_jeux_vidéo),wiki/Diablo_(série_de_jeux_vidéo),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_anglais,wiki/Wikipédia_en_anglais,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Bengale-Occidental,wiki/Bengale-Occidental,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Anniversaire_Utilisateur_24_juin,wiki/Modèle:Anniversaire_Utilisateur_24_juin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Boly38,wiki/Discussion_utilisateur:Boly38,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Psychotic,wiki/Spécial:Contributions/Psychotic,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Nonovian,wiki/Discussion_utilisateur:Nonovian,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Lebelot,wiki/Discussion_utilisateur:Lebelot,Crawl limit reached,1
https://fr.wikipedia.org/wiki/30_juin,wiki/30_juin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Annonces,wiki/Wikipédia:Annonces,Wikipédia:Annonces — Wikipédia,2
https://fr.wikipedia.org/wiki/Utilisateur:MDCCCC,wiki/Utilisateur:MDCCCC,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Wikimag&action=history,w/index.php?title=Wikipédia:Wikimag&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Utilisatrice:Datsofelija,wiki/Utilisatrice:Datsofelija,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Régis_Jauffret,wiki/Régis_Jauffret,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Liste_de_sondages_sur_les_élections_législatives_françaises_de_2024,wiki/Liste_de_sondages_sur_les_élections_législatives_françaises_de_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Revue_de_presse,wiki/Wikipédia:Revue_de_presse,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Bot/Statut,wiki/Wikipédia:Bot/Statut,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:Shetland_(cheval),wiki/Discussion:Shetland_(cheval),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:MP_55/Article_de_qualité,wiki/Discussion:MP_55/Article_de_qualité,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Rotha_Lintorn-Orman&action=history,w/index.php?title=Rotha_Lintorn-Orman&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Émile_Berchmans,wiki/Émile_Berchmans,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=3e+étape+du+Tour+de+France+1952,w/index.php?title=Spécial:Journal&page=3e+étape+du+Tour+de+France+1952,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Cynops_pyrrhogaster,wiki/Cynops_pyrrhogaster,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Thalattoarchon,wiki/Thalattoarchon,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Tambora&action=history,w/index.php?title=Tambora&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Sarabandes_(Satie),wiki/Spécial:Pages_liées/Sarabandes_(Satie),Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Lumière_sur/Stray,wiki/Wikipédia:Lumière_sur/Stray,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Logo_Patrouille.svg,wiki/Fichier:Logo_Patrouille.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Blizzard_Entertainment,wiki/Blizzard_Entertainment,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Royaume-Uni,wiki/Royaume-Uni,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Parc_national_du_Serengeti,wiki/Parc_national_du_Serengeti,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Cartographie_des_marques_par_secteur&action=edit&redlink=1,w/index.php?title=Cartographie_des_marques_par_secteur&action=edit&redlink=1,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Contributions/Levieuxtoby,wiki/Spécial:Contributions/Levieuxtoby,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Jack_ma,wiki/Discussion_utilisateur:Jack_ma,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Pasdideedenom,wiki/Utilisateur:Pasdideedenom,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Selligpau,wiki/Spécial:Contributions/Selligpau,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Anniversaire_Utilisateur_29_juin,wiki/Modèle:Anniversaire_Utilisateur_29_juin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:OrlodrimBot,wiki/Utilisateur:OrlodrimBot,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:N'hésitez_pas_!,wiki/Wikipédia:N'hésitez_pas_!,Wikipédia:N'hésitez pas ! — Wikipédia,1
https://es.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag/Rédacteurs,wiki/Wikipédia:Wikimag/Rédacteurs,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Wikimag,w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Wikimag,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Wikimag,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Wikimag,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Utilisateur:Ghoster,wiki/Utilisateur:Ghoster,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Circle-icons-magnifyingglass.svg,wiki/Fichier:Circle-icons-magnifyingglass.svg,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Championnat_d'Europe_de_football,wiki/Championnat_d'Europe_de_football,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Candidature_au_statut_de_bureaucrate,wiki/Wikipédia:Candidature_au_statut_de_bureaucrate,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Sondage/Procédure_de_contestation,wiki/Wikipédia:Sondage/Procédure_de_contestation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Lexoviens,wiki/Spécial:Pages_liées/Lexoviens,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:Piles_gallo-romaines_de_Betbèze,wiki/Discussion:Piles_gallo-romaines_de_Betbèze,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:Léon_III_l'Isaurien/Article_de_qualité,wiki/Discussion:Léon_III_l'Isaurien/Article_de_qualité,Crawl limit reached,2
https://fr.wikipedia.org/wiki/October_equus,wiki/October_equus,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Trait_belge&action=history,w/index.php?title=Trait_belge&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:Pauline_Kergomard,wiki/Discussion:Pauline_Kergomard,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Dorugu,wiki/Spécial:Pages_liées/Dorugu,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:Stray/Bon_article,wiki/Discussion:Stray/Bon_article,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Théâtre_gallo-romain_de_Canouville,wiki/Théâtre_gallo-romain_de_Canouville,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Acquisition_d'Activision_Blizzard_par_Microsoft,wiki/Acquisition_d'Activision_Blizzard_par_Microsoft,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Candy_Crush_Saga,wiki/Candy_Crush_Saga,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_allemand,wiki/Wikipédia_en_allemand,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Sassanides,wiki/Sassanides,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:DYP,wiki/Discussion_utilisateur:DYP,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Don_Antonio,wiki/Utilisateur:Don_Antonio,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Zertrin,wiki/Discussion_utilisateur:Zertrin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/27_juin,wiki/27_juin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:XDamx,wiki/Utilisateur:XDamx,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Mikio75,wiki/Utilisateur:Mikio75,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:BArt,wiki/Wikipédia:BArt,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Wikimag/Rédacteurs&action=edit,w/index.php?title=Wikipédia:Wikimag/Rédacteurs&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Wikipédia:Wikimag,wiki/Spécial:Suivi_des_liens/Wikipédia:Wikimag,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Datsofelija,wiki/Spécial:Contributions/Datsofelija,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/La_Possibilité_d'une_île,wiki/La_Possibilité_d'une_île,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Anouk_Aimée,wiki/Anouk_Aimée,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/17_juin_2024,wiki/Wikipédia:Le_Bistro/17_juin_2024,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Wikipédia:Prise_de_décision/Refonte_du_processus_de_labellisation_d'articles,wiki/Wikipédia:Prise_de_décision/Refonte_du_processus_de_labellisation_d'articles,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=Shetland+(cheval),w/index.php?title=Spécial:Journal&page=Shetland+(cheval),Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:MP_55,wiki/Discussion:MP_55,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Rotha_Lintorn-Orman,wiki/Spécial:Pages_liées/Rotha_Lintorn-Orman,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Émile_Berchmans&action=history,w/index.php?title=Émile_Berchmans&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:Le_Cabinet_du_docteur_Caligari/Article_de_qualité,wiki/Discussion:Le_Cabinet_du_docteur_Caligari/Article_de_qualité,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Cynops_pyrrhogaster&action=history,w/index.php?title=Cynops_pyrrhogaster&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Thalattoarchon&action=history,w/index.php?title=Thalattoarchon&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Tambora,wiki/Spécial:Pages_liées/Tambora,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:Félix_de_Burgondie/Bon_article,wiki/Discussion:Félix_de_Burgondie/Bon_article,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Juan_Carlos_Rodríguez_Ibarra,wiki/Juan_Carlos_Rodríguez_Ibarra,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:VC,wiki/Wikipédia:VC,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Call_of_Duty,wiki/Call_of_Duty,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Xbox,wiki/Xbox,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Tanzanie,wiki/Tanzanie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Harv,wiki/Modèle:Harv,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Nico.sigh,wiki/Discussion_utilisateur:Nico.sigh,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:O._Morand,wiki/Utilisateur:O._Morand,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Pasdideedenom,wiki/Spécial:Contributions/Pasdideedenom,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Volapuk,wiki/Discussion_utilisateur:Volapuk,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Pwin,wiki/Discussion_utilisateur:Pwin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:LB,wiki/Wikipédia:LB,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Manjiro91,wiki/Discussion_utilisateur:Manjiro91,Crawl limit reached,1
https://nl.wikipedia.org/,(home page),,1
