URL,Links
http://public.adequatesystems.com/pub/attachment/140166/03083424752100781319463111861-mediametrie.fr/2011 10 24_CdP Audience Internet_Septembre.pdf?id=528004,1
http://www.petitweb.fr/documents/2011 09 11 CdP Audience Internet_Août 2011.pdf,1
http://public.adequatesystems.com/pub/attachment/130362/03083235749176721314205170783-mediametrie.fr/2011 08 24_CdP Audience Internet_Juillet 2011.pdf?id=490251,1
https://lactualite.com/culture/le-champion-quebecois-de-wikipedia/,1
https://vital-signs.wmflabs.org/,1
https://stats.wikimedia.org/EN/TablesWikipediansContributors.htm,1
https://meta.wikimedia.org/wiki/List_of_Wikipedias_by_edits_per_article,1
https://de.wikipedia.org/wiki/Spezial:Statistik,1
https://en.wikipedia.org/wiki/Special:Statistics,1
https://es.wikipedia.org/wiki/Especial:Estadísticas,1
https://stats.wikimedia.org/EN/ChartsWikipediaFR.htm,1
https://stats.wikimedia.org/FR/ChartsWikipediaEN.htm,1
https://stats.wikimedia.org/FR/ChartsWikipediaDE.htm,1
https://stats.wikimedia.org/FR/ChartsWikipediaES.htm,1
https://stats.wikimedia.org/wikimedia/squids/SquidReportPageEditsPerLanguageBreakdown.htm,1
https://stats.wikimedia.org/wikimedia/squids/SquidReportPageEditsPerCountryBreakdown.htm,1
http://www.lejournalinternational.fr/L-Afrique- reservoir-de-francophonie -pour-Wikipedia_a801.html,1
https://framakey.org/Pack/Framakey-Wikipedia,1
https://web.archive.org/web/20020827165703/http://www.nupedia.com/pipermail/francais-l.mbox/francais-l.mbox,1
https://lists.wikimedia.org/pipermail/wikipedia-l/2001-March/000048.html,1
https://worldcat.org/fr/title/1238108962,1
https://www.worldcat.org/oclc/1238108962,1
https://lists.wikimedia.org/pipermail/wikipedia-l/2001-May/000116.html,1
https://web.archive.org/web/20010730122133/fr.wikipedia.com/wiki.cgi?action=browse&id=HomePage&revision=4,1
https://web.archive.org/web/20010610133423/fr.wikipedia.com/wiki.cgi?Paul_Heroult,1
http://www.hns-info.net/article.php3?id_article=11335,1
https://www.clubic.com/actualite-74274-wikipedia-500-000-articles-francais.html,1
https://www.independent.co.uk/news/europe/frances-favourite-encyclopaedia-falls-victim-to-wikipedia-784420.html,1
http://www.lemondeinformatique.fr/actualites/lire-1-million-d-articles-en-francais-sur-wikipedia-31749.html,1
http://www.nouvelobs.com/en-direct/a-chaud/49990-wikipedia-culture-espace-wikipedia-compte-present-millions.html,1
https://stats.wikimedia.org/FR/TablesWikipediaFR.htm,1
https://web.archive.org/web/20101018201227/http://livres.fluctuat.net/blog/46023-des-articles-de-wikipedia-vendus-sur-amazon-pour-10-euros-et-plus.html,1
http://www.barnesandnoble.com/c/hephaestus-books,1
http://tempsreel.nouvelobs.com/rue89/rue89-economie/20110705.RUE3085/les-livres-groupe-ou-comment-payer-pour-lire-du-wikipedia.html,1
http://www.cnn.com/2013/07/24/tech/web/controversial-wikipedia-pages/index.html?hpt=hp_t5,1
https://arxiv.org/vc/arxiv/papers/1305/1305.5566v1.pdf,1
http://www.liberation.fr/societe/2013/04/07/la-dcri-accusee-d-avoir-fait-supprimer-sous-la-menace-un-article-sur-wikipedia_894252,1
http://www.leparisien.fr/high-tech/la-dcri-rend-populaire-une-page-wikipedia-qu-elle-veut-censurer-07-04-2013-2704403.php,1
https://information.tv5monde.com/terriennes/les-sans-pages-en-action-5000-femmes-de-plus-en-quatre-ans-sur-wikipedia-francophone,1
https://www.nouvelobs.com/bibliobs/20221013.OBS64554/nous-denoncons-le-traitement-que-reserve-wikipedia-aux-personnes-trans-non-binaires-et-intersexes.html,1
https://www.slate.fr/tech-internet/la-libre-encyclopedie/episode-7-wikipedia-transphobe-deadname-photos-pre-transition-genre-lutte-lgbt-queers-non-binaires-trans,1
https://www.numerama.com/tech/1154510-tout-nest-que-fiction-sur-les-reseaux-sociaux.html,1
https://www.radiofrance.fr/franceinter/mentionner-ou-non-l-ancien-nom-de-personnes-trans-le-debat-agite-wikipedia-8562090,1
https://www.lemonde.fr/les-decodeurs/article/2022/06/07/quand-les-deputes-trafiquent-leur-propre-fiche-wikipedia_6129268_4355770.html?,1
https://www.numerama.com/politique/703685-comment-les-politiques-caviardent-leurs-pages-wikipedia-en-amont-des-elections-regionales.html,1
https://www.lefigaro.fr/secteur/high-tech/2014/06/13/32001-20140613ARTFIG00083-des-agences-de-communication-s-engagent-a-ne-pas-tricher-sur-wikipedia.php,1
https://www.zdnet.fr/blogs/l-esprit-libre/wikipedia-des-agences-prises-la-main-dans-le-sac-a-trafiquer-des-pages-d-entreprises-39904489.htm,1
https://www.huffingtonpost.fr/entry/marlene-schiappa-a-retouche-sa-page-wikipedia-et-sen-explique_fr_620540a0e4b083bd1cbba8ed,1
https://www.europe1.fr/politique/presidentielle-sur-wikipedia-la-politique-ca-peut-etre-invivable-3295739,1
https://www.editionsgouttedor.com/single-post/au-cœur-du-z-un-journaliste-a-infiltré-la-campagne-d-éric-zemmour,1
https://www.ladepeche.fr/2022/02/18/presidentielle-2022-eric-zemmour-epingle-pour-avoir-manipule-wikipedia-10119828.php,1
https://commons.wikimedia.org/wiki/Category:French_Wikipedia?uselang=fr,1
https://fr.wikiversity.org/wiki/Recherche:Culture_fr_Wikipédia,1
https://portal.issn.org/resource/issn/1646-5954,1
http://www.obs.obercom.pt/index.php/obs/article/viewFile/152/109,1
http://hal.archives-ouvertes.fr/docs/00/28/35/69/PDF/JacqueminAl-Coria08-Final.pdf,1
https://books.google.com/books?id=QkSM_6RNo_UC&printsec=frontcover,1
https://www.decitre.fr/livres/wikipedia-et-l-actualite-9782379060540.html,1
https://www.wikidata.org/wiki/Q8447?uselang=fr,1
https://stats.wikimedia.org/FR/ChartsWikipediaFR.htm,1
https://stats.wikimedia.org/,2
https://fr.wikiscan.org/,1
https://meta.wikimedia.org/wiki/List_of_Wikipedias/fr,4
https://en.wikipedia.org/wiki/,3
https://ceb.wikipedia.org/wiki/,1
https://de.wikipedia.org/wiki/,4
https://sv.wikipedia.org/wiki/,2
https://nl.wikipedia.org/wiki/,3
https://ru.wikipedia.org/wiki/,2
https://es.wikipedia.org/wiki/,3
https://it.wikipedia.org/wiki/,3
https://arz.wikipedia.org/wiki/,1
https://pl.wikipedia.org/wiki/,1
https://zh.wikipedia.org/wiki/,1
https://ja.wikipedia.org/wiki/,1
https://uk.wikipedia.org/wiki/,2
https://vi.wikipedia.org/wiki/,2
https://war.wikipedia.org/wiki/,1
https://ar.wikipedia.org/wiki/,2
https://pt.wikipedia.org/wiki/,3
https://fa.wikipedia.org/wiki/,1
https://ca.wikipedia.org/wiki/,3
https://sr.wikipedia.org/wiki/,1
https://id.wikipedia.org/wiki/,1
https://ko.wikipedia.org/wiki/,1
https://no.wikipedia.org/wiki/,1
https://ce.wikipedia.org/wiki/,1
https://tr.wikipedia.org/wiki/,1
https://fi.wikipedia.org/wiki/,1
https://cs.wikipedia.org/wiki/,1
https://hu.wikipedia.org/wiki/,1
https://tt.wikipedia.org/wiki/,1
https://sh.wikipedia.org/wiki/,1
https://ro.wikipedia.org/wiki/,1
https://zh-min-nan.wikipedia.org/wiki/,1
https://eu.wikipedia.org/wiki/,2
https://ms.wikipedia.org/wiki/,1
https://he.wikipedia.org/wiki/,1
https://eo.wikipedia.org/wiki/,2
https://hy.wikipedia.org/wiki/,1
https://da.wikipedia.org/wiki/,1
https://bg.wikipedia.org/wiki/,1
https://cy.wikipedia.org/wiki/,1
https://uz.wikipedia.org/wiki/,1
https://simple.wikipedia.org/wiki/,1
https://sk.wikipedia.org/wiki/,1
https://et.wikipedia.org/wiki/,1
https://azb.wikipedia.org/wiki/,1
https://be.wikipedia.org/wiki/,2
https://kk.wikipedia.org/wiki/,1
https://el.wikipedia.org/wiki/,1
https://min.wikipedia.org/wiki/,1
https://hr.wikipedia.org/wiki/,1
https://lt.wikipedia.org/wiki/,1
https://gl.wikipedia.org/wiki/,1
https://ur.wikipedia.org/wiki/,1
https://az.wikipedia.org/wiki/,2
https://sl.wikipedia.org/wiki/,1
https://lld.wikipedia.org/wiki/,1
https://ka.wikipedia.org/wiki/,1
https://nn.wikipedia.org/wiki/,1
https://ta.wikipedia.org/wiki/,1
https://th.wikipedia.org/wiki/,2
https://hi.wikipedia.org/wiki/,1
https://bn.wikipedia.org/wiki/,2
https://mk.wikipedia.org/wiki/,1
https://la.wikipedia.org/wiki/,1
https://zh-yue.wikipedia.org/wiki/,1
https://ast.wikipedia.org/wiki/,1
https://lv.wikipedia.org/wiki/,1
https://af.wikipedia.org/wiki/,1
https://tg.wikipedia.org/wiki/,1
https://my.wikipedia.org/wiki/,1
https://mg.wikipedia.org/wiki/,1
https://sq.wikipedia.org/wiki/,1
https://mr.wikipedia.org/wiki/,1
https://bs.wikipedia.org/wiki/,1
https://te.wikipedia.org/wiki/,1
https://oc.wikipedia.org/wiki/,2
https://br.wikipedia.org/wiki/,2
https://be-tarask.wikipedia.org/wiki/,2
https://ml.wikipedia.org/wiki/,1
https://nds.wikipedia.org/wiki/,1
https://sw.wikipedia.org/wiki/,1
https://ky.wikipedia.org/wiki/,1
https://ku.wikipedia.org/wiki/,1
https://lmo.wikipedia.org/wiki/,1
https://jv.wikipedia.org/wiki/,1
https://pnb.wikipedia.org/wiki/,1
https://new.wikipedia.org/wiki/,1
https://ht.wikipedia.org/wiki/,1
https://vec.wikipedia.org/wiki/,1
https://pms.wikipedia.org/wiki/,1
https://ba.wikipedia.org/wiki/,1
https://lb.wikipedia.org/wiki/,3
https://su.wikipedia.org/wiki/,1
https://ga.wikipedia.org/wiki/,1
https://is.wikipedia.org/wiki/,1
https://szl.wikipedia.org/wiki/,1
https://ckb.wikipedia.org/wiki/,1
https://fy.wikipedia.org/wiki/,1
https://cv.wikipedia.org/wiki/,1
https://pa.wikipedia.org/wiki/,1
https://tl.wikipedia.org/wiki/,1
https://io.wikipedia.org/wiki/,1
https://an.wikipedia.org/wiki/,1
https://wuu.wikipedia.org/wiki/,1
https://diq.wikipedia.org/wiki/,1
https://ha.wikipedia.org/wiki/,1
https://vo.wikipedia.org/wiki/,1
https://sco.wikipedia.org/wiki/,1
https://yo.wikipedia.org/wiki/,1
https://ne.wikipedia.org/wiki/,1
https://kn.wikipedia.org/wiki/,1
https://gu.wikipedia.org/wiki/,1
https://als.wikipedia.org/wiki/,2
https://ia.wikipedia.org/wiki/,1
https://avk.wikipedia.org/wiki/,1
https://crh.wikipedia.org/wiki/,1
https://bar.wikipedia.org/wiki/,1
https://scn.wikipedia.org/wiki/,1
https://ig.wikipedia.org/wiki/,1
https://bpy.wikipedia.org/wiki/,1
https://qu.wikipedia.org/wiki/,1
https://mn.wikipedia.org/wiki/,1
https://ban.wikipedia.org/wiki/,1
https://nv.wikipedia.org/wiki/,1
https://xmf.wikipedia.org/wiki/,1
https://si.wikipedia.org/wiki/,1
https://mzn.wikipedia.org/wiki/,1
https://frr.wikipedia.org/wiki/,1
https://ps.wikipedia.org/wiki/,1
https://tum.wikipedia.org/wiki/,1
https://os.wikipedia.org/wiki/,1
https://or.wikipedia.org/wiki/,1
https://sah.wikipedia.org/wiki/,1
https://bat-smg.wikipedia.org/wiki/,1
https://bcl.wikipedia.org/wiki/,1
https://cdo.wikipedia.org/wiki/,1
https://gd.wikipedia.org/wiki/,1
https://sd.wikipedia.org/wiki/,1
https://bug.wikipedia.org/wiki/,1
https://yi.wikipedia.org/wiki/,1
https://ilo.wikipedia.org/wiki/,1
https://am.wikipedia.org/wiki/,1
https://li.wikipedia.org/wiki/,2
https://nap.wikipedia.org/wiki/,1
https://gor.wikipedia.org/wiki/,1
https://mai.wikipedia.org/wiki/,1
https://fo.wikipedia.org/wiki/,1
https://hsb.wikipedia.org/wiki/,1
https://map-bms.wikipedia.org/wiki/,1
https://shn.wikipedia.org/wiki/,1
https://eml.wikipedia.org/wiki/,1
https://ace.wikipedia.org/wiki/,1
https://as.wikipedia.org/wiki/,1
https://zh-classical.wikipedia.org/wiki/,1
https://ie.wikipedia.org/wiki/,1
https://wa.wikipedia.org/wiki/,3
https://sa.wikipedia.org/wiki/,1
https://hyw.wikipedia.org/wiki/,1
https://sn.wikipedia.org/wiki/,1
https://mhr.wikipedia.org/wiki/,1
https://zu.wikipedia.org/wiki/,1
https://lij.wikipedia.org/wiki/,1
https://sat.wikipedia.org/wiki/,1
https://hif.wikipedia.org/wiki/,1
https://bjn.wikipedia.org/wiki/,1
https://mrj.wikipedia.org/wiki/,1
https://km.wikipedia.org/wiki/,1
https://mni.wikipedia.org/wiki/,1
https://hak.wikipedia.org/wiki/,1
https://ary.wikipedia.org/wiki/,1
https://pam.wikipedia.org/wiki/,1
https://roa-tara.wikipedia.org/wiki/,1
https://dag.wikipedia.org/wiki/,1
https://rue.wikipedia.org/wiki/,1
https://bh.wikipedia.org/wiki/,1
https://nso.wikipedia.org/wiki/,1
https://co.wikipedia.org/wiki/,2
https://so.wikipedia.org/wiki/,1
https://vls.wikipedia.org/wiki/,3
https://mi.wikipedia.org/wiki/,1
https://nds-nl.wikipedia.org/wiki/,1
https://se.wikipedia.org/wiki/,1
https://myv.wikipedia.org/wiki/,1
https://sc.wikipedia.org/wiki/,1
https://bo.wikipedia.org/wiki/,1
https://kw.wikipedia.org/wiki/,1
https://rw.wikipedia.org/wiki/,1
https://vep.wikipedia.org/wiki/,1
https://glk.wikipedia.org/wiki/,1
https://tk.wikipedia.org/wiki/,1
https://kab.wikipedia.org/wiki/,1
https://gan.wikipedia.org/wiki/,1
https://fiu-vro.wikipedia.org/wiki/,1
https://gv.wikipedia.org/wiki/,1
https://tly.wikipedia.org/wiki/,1
https://zea.wikipedia.org/wiki/,1
https://mt.wikipedia.org/wiki/,1
https://ab.wikipedia.org/wiki/,1
https://skr.wikipedia.org/wiki/,1
https://ug.wikipedia.org/wiki/,1
https://frp.wikipedia.org/wiki/,2
