Hyperlink,URL,Title,Links
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Conf%C3%A9rence_de_San_Francisco,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Conférence_de_San_Francisco,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Biélorussie,wiki/Biélorussie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Argentina.svg,wiki/Fichier:Flag_of_Argentina.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Cuba.svg,wiki/Fichier:Flag_of_Cuba.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Grèce,wiki/Grèce,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Luxembourg,wiki/Luxembourg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/République_dominicaine,wiki/République_dominicaine,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Empire_britannique,wiki/Empire_britannique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/République_fédérative_socialiste_de_Yougoslavie,wiki/République_fédérative_socialiste_de_Yougoslavie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférences_interalliées,wiki/Conférences_interalliées,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférence_de_Téhéran,wiki/Conférence_de_Téhéran,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Juin_1945,wiki/Catégorie:Juin_1945,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://ka.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Conférence_de_San_Francisco,wiki/Spécial:Pages_liées/Conférence_de_San_Francisco,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Harry_S._Truman,wiki/Harry_S._Truman,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Langue_de_travail,wiki/Langue_de_travail,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Chili,wiki/Chili,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_the_Philippines.svg,wiki/Fichier:Flag_of_the_Philippines.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:State_flag_of_Iran_(1933–1964).svg,wiki/Fichier:State_flag_of_Iran_(1933–1964).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Paraguay.svg,wiki/Fichier:Flag_of_Paraguay.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_the_Soviet_Union.svg,wiki/Fichier:Flag_of_the_Soviet_Union.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Afrique_du_Sud,wiki/Afrique_du_Sud,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&veaction=edit&section=3,w/index.php?title=Conférence_de_San_Francisco&veaction=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Conférence_de_Moscou_(1942),wiki/Conférence_de_Moscou_(1942),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Portail:San_Francisco,wiki/Portail:San_Francisco,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Catégorie:Portail:États-Unis/Articles_liés,wiki/Catégorie:Portail:États-Unis/Articles_liés,Crawl limit reached,1
https://es.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Conférence+de+San+Francisco,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Conférence+de+San+Francisco,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Conférence_de_Yalta,wiki/Conférence_de_Yalta,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Belgium_(civil).svg,wiki/Fichier:Flag_of_Belgium_(civil).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Denmark.svg,wiki/Fichier:Flag_of_Denmark.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Guatemala,wiki/Guatemala,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Mexique,wiki/Mexique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Salvador,wiki/Salvador,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Australie,wiki/Australie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Pologne,wiki/Pologne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférence_de_Briare,wiki/Conférence_de_Briare,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Accords_de_Bretton_Woods,wiki/Accords_de_Bretton_Woods,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Article_contenant_un_appel_à_traduction_en_anglais,wiki/Catégorie:Article_contenant_un_appel_à_traduction_en_anglais,Crawl limit reached,1
https://ar.wikipedia.org/,(home page),,1
https://mk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Franklin_Delano_Roosevelt,wiki/Franklin_Delano_Roosevelt,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Langue_officielle,wiki/Langue_officielle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Taïwan,wiki/Taïwan,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Ethiopia_(1897–1974).svg,wiki/Fichier:Flag_of_Ethiopia_(1897–1974).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Lebanon.svg,wiki/Fichier:Flag_of_Lebanon.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_the_Netherlands.svg,wiki/Fichier:Flag_of_the_Netherlands.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_the_Byelorussian_Soviet_Socialist_Republic_(1951–1991).svg,wiki/Fichier:Flag_of_the_Byelorussian_Soviet_Socialist_Republic_(1951–1991).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Uruguay.svg,wiki/Fichier:Flag_of_Uruguay.svg,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&veaction=edit&section=4,w/index.php?title=Conférence_de_San_Francisco&veaction=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Conférence_de_Casablanca,wiki/Conférence_de_Casablanca,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Amérique_du_Nord/Articles_liés,wiki/Catégorie:Portail:Amérique_du_Nord/Articles_liés,Crawl limit reached,1
https://fi.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&printable=yes,w/index.php?title=Conférence_de_San_Francisco&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Gouvernement_provisoire_de_la_République_française,wiki/Gouvernement_provisoire_de_la_République_française,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Bandera_de_Bolivia_(Estado).svg,wiki/Fichier:Bandera_de_Bolivia_(Estado).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Egypt_(1922–1952).svg,wiki/Fichier:Flag_of_Egypt_(1922–1952).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Haïti,wiki/Haïti,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Nicaragua,wiki/Nicaragua,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Syrie,wiki/Syrie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_India.svg,wiki/Fichier:Flag_of_India.svg,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&action=edit&section=2,w/index.php?title=Conférence_de_San_Francisco&action=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Déclaration_du_palais_Saint_James,wiki/Déclaration_du_palais_Saint_James,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférence_de_Québec_(1944),wiki/Conférence_de_Québec_(1944),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Relations_internationales/Articles_liés,wiki/Catégorie:Portail:Relations_internationales/Articles_liés,Crawl limit reached,1
https://bs.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&oldid=208165053,w/index.php?title=Conférence_de_San_Francisco&oldid=208165053,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Organisation_des_Nations_unies,wiki/Organisation_des_Nations_unies,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&action=edit&section=1,w/index.php?title=Conférence_de_San_Francisco&action=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Colombie,wiki/Colombie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_France.svg,wiki/Fichier:Flag_of_France.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Liberia.svg,wiki/Fichier:Flag_of_Liberia.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Peru.svg,wiki/Fichier:Flag_of_Peru.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_the_Ukrainian_Soviet_Socialist_Republic_(1949–1991).svg,wiki/Fichier:Flag_of_the_Ukrainian_Soviet_Socialist_Republic_(1949–1991).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Venezuela.svg,wiki/Fichier:Flag_of_Venezuela.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférences_inter-alliées,wiki/Conférences_inter-alliées,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférence_de_Québec_(1943),wiki/Conférence_de_Québec_(1943),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Conférence_des_Nations_unies,wiki/Catégorie:Conférence_des_Nations_unies,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://id.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&veaction=edit,w/index.php?title=Conférence_de_San_Francisco&veaction=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Histoire,wiki/Histoire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Canada,wiki/Canada,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Brazil_(1889–1960).svg,wiki/Fichier:Flag_of_Brazil_(1889–1960).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Ecuador.svg,wiki/Fichier:Flag_of_Ecuador.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Honduras,wiki/Honduras,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Norvège,wiki/Norvège,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Tchécoslovaquie,wiki/Tchécoslovaquie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_New_Zealand.svg,wiki/Fichier:Flag_of_New_Zealand.svg,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Nicky_Hager&action=edit&redlink=1,w/index.php?title=Nicky_Hager&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Conférence_de_Moscou_(1941),wiki/Conférence_de_Moscou_(1941),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférence_de_Malte,wiki/Conférence_de_Malte,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:San_Francisco/Articles_liés,wiki/Catégorie:Portail:San_Francisco/Articles_liés,Crawl limit reached,1
https://el.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Citer&page=Conférence_de_San_Francisco&id=208165053&wpFormIdentifier=titleform,w/index.php?title=Spécial:Citer&page=Conférence_de_San_Francisco&id=208165053&wpFormIdentifier=titleform,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/URSS,wiki/URSS,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Arabie_saoudite,wiki/Arabie_saoudite,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Costa_Rica,wiki/Costa_Rica,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Greece_(1822-1978).svg,wiki/Fichier:Flag_of_Greece_(1822-1978).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Luxembourg.svg,wiki/Fichier:Flag_of_Luxembourg.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_the_Dominican_Republic.svg,wiki/Fichier:Flag_of_the_Dominican_Republic.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_the_United_Kingdom_(3-5).svg,wiki/Fichier:Flag_of_the_United_Kingdom_(3-5).svg,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Yugoslavia_(1946-1992).svg,wiki/Fichier:Flag_of_Yugoslavia_(1946-1992).svg,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Conférences_interalliées&action=edit,w/index.php?title=Modèle:Palette_Conférences_interalliées&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Conférence_du_Caire_de_1943,wiki/Conférence_du_Caire_de_1943,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:1945_aux_États-Unis,wiki/Catégorie:1945_aux_États-Unis,Crawl limit reached,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://ja.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&action=history,w/index.php?title=Conférence_de_San_Francisco&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Projet:Accueil,wiki/Projet:Accueil,Projet:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Français,wiki/Français,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Chile.svg,wiki/Fichier:Flag_of_Chile.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_the_United_States_(1912-1959).svg,wiki/Fichier:Flag_of_the_United_States_(1912-1959).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Irak,wiki/Irak,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Panama,wiki/Panama,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Turquie,wiki/Turquie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_South_Africa_(1928-1982).svg,wiki/Fichier:Flag_of_South_Africa_(1928-1982).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Diplomate,wiki/Diplomate,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Deuxième_conférence_de_Washington&action=edit&redlink=1,w/index.php?title=Deuxième_conférence_de_Washington&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Portail:ONU,wiki/Portail:ONU,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Catégorie:Portail:Californie/Articles_liés,wiki/Catégorie:Portail:Californie/Articles_liés,Crawl limit reached,1
https://eo.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Conférence+de+San+Francisco,w/index.php?title=Spécial:Connexion&returnto=Conférence+de+San+Francisco,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Conf%C3%A9rence_de_San_Francisco,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Conférence_de_San_Francisco,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Ukraine,wiki/Ukraine,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Argentine,wiki/Argentine,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Cuba,wiki/Cuba,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Guatemala.svg,wiki/Fichier:Flag_of_Guatemala.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Mexico_(1934-1968).svg,wiki/Fichier:Flag_of_Mexico_(1934-1968).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_El_Salvador.svg,wiki/Fichier:Flag_of_El_Salvador.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Australia.svg,wiki/Fichier:Flag_of_Australia.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Poland.svg,wiki/Fichier:Flag_of_Poland.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Seconde_Guerre_mondiale,wiki/Seconde_Guerre_mondiale,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Seconde_conférence_du_Caire&action=edit&redlink=1,w/index.php?title=Seconde_conférence_du_Caire&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_histoire,wiki/Catégorie:Wikipédia:ébauche_histoire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://kk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Conférence_de_San_Francisco,wiki/Spécial:Suivi_des_liens/Conférence_de_San_Francisco,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/États-Unis,wiki/États-Unis,États-Unis — Wikipédia,4
https://fr.wikipedia.org/wiki/Anglais,wiki/Anglais,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_the_Republic_of_China.svg,wiki/Fichier:Flag_of_the_Republic_of_China.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Philippines,wiki/Philippines,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Iran,wiki/Iran,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Paraguay,wiki/Paraguay,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Union_des_républiques_socialistes_soviétiques,wiki/Union_des_républiques_socialistes_soviétiques,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Royaume-Uni,wiki/Royaume-Uni,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&action=edit&section=3,w/index.php?title=Conférence_de_San_Francisco&action=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_Cherchell&action=edit&redlink=1,w/index.php?title=Conférence_de_Cherchell&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Portail:Relations_internationales,wiki/Portail:Relations_internationales,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Catégorie:Portail:Amérique/Articles_liés,wiki/Catégorie:Portail:Amérique/Articles_liés,Crawl limit reached,1
https://fa.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Conférence_de_San_Francisco&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Conférence_de_San_Francisco&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Georges_Bidault,wiki/Georges_Bidault,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Belgique,wiki/Belgique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Danemark,wiki/Danemark,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Haiti.svg,wiki/Fichier:Flag_of_Haiti.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Nicaragua.svg,wiki/Fichier:Flag_of_Nicaragua.svg,Crawl limit reached,1
"https://fr.wikipedia.org/wiki/Fichier:Flag_of_Syria_(1930–1958,_1961–1963).svg","wiki/Fichier:Flag_of_Syria_(1930–1958,_1961–1963).svg",Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Canada_(1921–1957).svg,wiki/Fichier:Flag_of_Canada_(1921–1957).svg,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&veaction=edit&section=2,w/index.php?title=Conférence_de_San_Francisco&veaction=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Réunion_du_Conseil_suprême_interallié_de_Tours,wiki/Réunion_du_Conseil_suprême_interallié_de_Tours,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférence_de_Dumbarton_Oaks,wiki/Conférence_de_Dumbarton_Oaks,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:ONU/Articles_liés,wiki/Catégorie:Portail:ONU/Articles_liés,Crawl limit reached,1
https://ast.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/San_Francisco,wiki/San_Francisco,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&veaction=edit&section=1,w/index.php?title=Conférence_de_San_Francisco&veaction=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Colombia.svg,wiki/Fichier:Flag_of_Colombia.svg,Crawl limit reached,1
