Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Résolution_de_conflit,wiki/Wikipédia:Résolution_de_conflit,Wikipédia:Résolution de conflit — Wikipédia,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Note,wiki/Modèle:Note,Crawl limit reached,1
"https://fr.wikipedia.org/wiki/Wikipédia:Sources_primaires,_secondaires_et_tertiaires","wiki/Wikipédia:Sources_primaires,_secondaires_et_tertiaires","Wikipédia:Sources primaires, secondaires et tertiaires — Wikipédia",1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide&action=edit,w/index.php?title=Modèle:Palette_Aide&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Orthographe,wiki/Aide:Orthographe,Aide:Orthographe— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Outils_d'édition,wiki/Aide:Outils_d'édition,Aide:Outils d'édition — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Lien_web,wiki/Modèle:Lien_web,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Modèle:Vol.,wiki/Modèle:Vol.,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Sources_libres_d'accès_sur_internet,wiki/Wikipédia:Sources_libres_d'accès_sur_internet,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Lecture_critique,wiki/Aide:Lecture_critique,Aide:Lecture critique— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Jean-Pierre_Lacroux,wiki/Jean-Pierre_Lacroux,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Modèle:Référence_Harvard_sans_parenthèses,wiki/Modèle:Référence_Harvard_sans_parenthèses,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Comment_trouver_des_sources,wiki/Aide:Comment_trouver_des_sources,Aide:Comment trouver des sources— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:ÉditeurVisuel,wiki/Aide:ÉditeurVisuel,Aide:ÉditeurVisuel — Wikipédia,4
https://fr.wikipedia.org/wiki/International_Standard_Book_Number,wiki/International_Standard_Book_Number,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Modèle:N°,wiki/Modèle:N°,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Ressources_libres,wiki/Wikipédia:Ressources_libres,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Couleurs,wiki/Aide:Couleurs,Aide:Couleurs— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Préférences,wiki/Aide:Préférences,Aide:Préférences — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_avancé,wiki/Catégorie:Aide_de_niveau_avancé,Catégorie:Aide de niveau avancé — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,2
https://fr.wikipedia.org/wiki/Hérodote,wiki/Hérodote,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Infobox,wiki/Aide:Infobox,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Vandalisme,wiki/Aide:Vandalisme,Aide:Vandalisme— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,wiki/Wikipédia:Questions_techniques,Wikipédia:Questions techniques — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,3
https://fr.wikipedia.org/wiki/Source_(information),wiki/Source_(information),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_bibliographiques,wiki/Wikipédia:Conventions_bibliographiques,Wikipédia:Conventions bibliographiques — Wikipédia,4
https://fr.wikipedia.org/wiki/Lexique_des_règles_typographiques_en_usage_à_l'Imprimerie_nationale,wiki/Lexique_des_règles_typographiques_en_usage_à_l'Imprimerie_nationale,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Observatoire_des_sources,wiki/Wikipédia:Observatoire_des_sources,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Modèle,wiki/Aide:Modèle,Aide:Modèle — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Signature,wiki/Aide:Signature,Aide:Signature— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_aux_contributeurs_débutants,wiki/Catégorie:Aide_aux_contributeurs_débutants,Catégorie:Aide aux contributeurs débutants — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Insérer,wiki/Aide:Accueil/Insérer,Aide:Accueil/Insérer — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Article,wiki/Modèle:Article,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Site_officiel,wiki/Modèle:Site_officiel,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérification_en_bibliothèque,wiki/Wikipédia:Vérification_en_bibliothèque,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Annonces,wiki/Wikipédia:Annonces,Wikipédia:Annonces — Wikipédia,1
https://cs.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Espace_référence,wiki/Aide:Espace_référence,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Sources&action=edit,w/index.php?title=Modèle:Palette_Sources&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Aide,wiki/Modèle:Palette_Aide,Modèle:Palette Aide — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Utilitaires,wiki/Aide:Utilitaires,Aide:Utilitaires— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence_(Éditeur_visuel),wiki/Aide:Insérer_une_référence_(Éditeur_visuel),Aide:Insérer une référence (Éditeur visuel) — Wikipédia,2
https://fr.wikipedia.org/wiki/Uniform_Resource_Locator,wiki/Uniform_Resource_Locator,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:P.,wiki/Modèle:P.,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Liste_d'encyclopédies_sur_Internet,wiki/Liste_d'encyclopédies_sur_Internet,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Recherche,wiki/Aide:Recherche,Aide:Recherche— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag,wiki/Wikipédia:Wikimag,Wikipédia:Wikimag — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Sfn,wiki/Modèle:Sfn,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Sources_de_presse,wiki/Wikipédia:Sources_de_presse,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_pas_à_pas,wiki/Aide:Wikipédia_pas_à_pas,Aide:Wikipédia pas à pas — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Tableau,wiki/Aide:Tableau,Aide:Tableau— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Note_(aide_détaillée),wiki/Aide:Note_(aide_détaillée),Crawl limit reached,6
https://fr.wikipedia.org/wiki/Aide:Liens_externes,wiki/Aide:Liens_externes,Aide:Liens externes— Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Numéro,wiki/Modèle:Numéro,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Ressources_en_ligne,wiki/Aide:Ressources_en_ligne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Taille_des_images,wiki/Aide:Taille_des_images,Aide:Taille des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_du_wikicode,wiki/Catégorie:Aide_du_wikicode,Catégorie:Aide du wikicode — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_typographiques,wiki/Wikipédia:Conventions_typographiques,Wikipédia:Conventions typographiques — Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Efn,wiki/Modèle:Efn,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Identifier_des_sources_fiables,wiki/Aide:Identifier_des_sources_fiables,Aide:Identifier des sources fiables— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Accueil_de_l’espace_personnel,wiki/Spécial:Accueil_de_l’espace_personnel,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Contributions,wiki/Aide:Contributions,Aide:Contributions— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Références,wiki/Modèle:Références,Crawl limit reached,6
https://fr.wikipedia.org/wiki/Aide:Indication_de_langue,wiki/Aide:Indication_de_langue,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Numéros,wiki/Modèle:Numéros,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Sources,wiki/Projet:Sources,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Pages_spéciales,wiki/Aide:Pages_spéciales,Aide:Pages spéciales — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Page_utilisateur,wiki/Aide:Page_utilisateur,Aide:Page utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_l'insertion_de_contenus_sur_Wikipédia,wiki/Catégorie:Aide_pour_l'insertion_de_contenus_sur_Wikipédia,Catégorie:Aide pour l'insertion de contenus sur Wikipédia — Wikipédia,1

