Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://ja.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Aide:Utilitaires,w/index.php?title=Spécial:Connexion&returnto=Aide:Utilitaires,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Utilitaires,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Utilitaires,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Recherche_avancée,wiki/Aide:Recherche_avancée,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=6,w/index.php?title=Aide:Utilitaires&veaction=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=10,w/index.php?title=Aide:Utilitaires&veaction=edit&section=10,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Emacs,wiki/Emacs,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Projet:Biologie/Taxobot,wiki/Projet:Biologie/Taxobot,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Barre_d'outils_d'édition/Monobook,wiki/Aide:Barre_d'outils_d'édition/Monobook,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=25,w/index.php?title=Aide:Utilitaires&veaction=edit&section=25,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=29,w/index.php?title=Aide:Utilitaires&veaction=edit&section=29,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=36,w/index.php?title=Aide:Utilitaires&veaction=edit&section=36,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Boite_à_outils&oldid=cur&action=history,w/index.php?title=Wikipédia:Boite_à_outils&oldid=cur&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Modèle,wiki/Aide:Modèle,Aide:Modèle — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Taille_des_images,wiki/Aide:Taille_des_images,Aide:Taille des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Technique,wiki/Catégorie:Wikipédia:Technique,Crawl limit reached,1
https://fa.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Aide:Utilitaires,wiki/Spécial:Suivi_des_liens/Aide:Utilitaires,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=2,w/index.php?title=Aide:Utilitaires&action=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Kiwix,wiki/Kiwix,Crawl limit reached,3
https://fr.wikipedia.org/wiki/LibreOffice,wiki/LibreOffice,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Visual_Basic_for_Applications,wiki/Visual_Basic_for_Applications,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=16,w/index.php?title=Aide:Utilitaires&action=edit&section=16,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=21,w/index.php?title=Aide:Utilitaires&action=edit&section=21,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Gallica,wiki/Gallica,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=26,w/index.php?title=Aide:Utilitaires&action=edit&section=26,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=33,w/index.php?title=Aide:Utilitaires&veaction=edit&section=33,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=38,w/index.php?title=Aide:Utilitaires&veaction=edit&section=38,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_internes,wiki/Aide:Liens_internes,Aide:Liens internes— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Statuts_des_utilisateurs,wiki/Aide:Statuts_des_utilisateurs,Aide:Statuts des utilisateurs— Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://km.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&printable=yes,w/index.php?title=Aide:Utilitaires&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Physicien,wiki/Catégorie:Physicien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Moteur_de_wiki,wiki/Moteur_de_wiki,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=11,w/index.php?title=Aide:Utilitaires&veaction=edit&section=11,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=14,w/index.php?title=Aide:Utilitaires&action=edit&section=14,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Taxon,wiki/Taxon,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Ouvrage,wiki/Modèle:Ouvrage,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:CLEANER,wiki/Wikipédia:CLEANER,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=30,w/index.php?title=Aide:Utilitaires&veaction=edit&section=30,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=37,w/index.php?title=Aide:Utilitaires&veaction=edit&section=37,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide&action=edit,w/index.php?title=Modèle:Palette_Aide&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:ÉditeurVisuel,wiki/Aide:ÉditeurVisuel,Aide:ÉditeurVisuel — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Page_utilisateur,wiki/Aide:Page_utilisateur,Aide:Page utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Page_utilisant_un_sommaire_limité,wiki/Catégorie:Page_utilisant_un_sommaire_limité,Crawl limit reached,1
https://he.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Mobile,wiki/Wikipédia:Mobile,Canonical https://fr.wikipedia.org/wiki/Aide:Mobile,1
https://fr.wikipedia.org/wiki/ZIM_(format_de_fichier_informatique),wiki/ZIM_(format_de_fichier_informatique),Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wiki,wiki/Wiki,Wiki— Wikipédia,1
https://fr.wikipedia.org/wiki/Comma-separated_values,wiki/Comma-separated_values,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=17,w/index.php?title=Aide:Utilitaires&action=edit&section=17,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=22,w/index.php?title=Aide:Utilitaires&action=edit&section=22,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/WorldCat,wiki/WorldCat,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Statistiques,wiki/Spécial:Statistiques,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikidata,wiki/Wikidata,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Logiciels_pour_Wikipédia&oldid=cur,w/index.php?title=Wikipédia:Logiciels_pour_Wikipédia&oldid=cur,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Recherche,wiki/Aide:Recherche,Aide:Recherche— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Résolution_de_conflit,wiki/Wikipédia:Résolution_de_conflit,Wikipédia:Résolution de conflit — Wikipédia,1
https://bn.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_aide:Utilitaires,wiki/Discussion_aide:Utilitaires,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Gadgets,wiki/Aide:Gadgets,Aide:Gadgets— Wikipédia,3
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=4,w/index.php?title=Aide:Utilitaires&veaction=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=7,w/index.php?title=Aide:Utilitaires&action=edit&section=7,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Macro_OpenOffice.org,wiki/Aide:Macro_OpenOffice.org,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Vim,wiki/Vim,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=19,w/index.php?title=Aide:Utilitaires&action=edit&section=19,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Lien_web,wiki/Modèle:Lien_web,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Correction_syntaxique,wiki/Projet:Correction_syntaxique,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=31,w/index.php?title=Aide:Utilitaires&veaction=edit&section=31,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique/Logiciels,wiki/Wikipédia:Atelier_graphique/Logiciels,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://hu.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=info,w/index.php?title=Aide:Utilitaires&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Assistant_personnel,wiki/Assistant_personnel,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Octet,wiki/Octet,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Critères_d'admissibilité,wiki/Wikipédia:Critères_d'admissibilité,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=13,w/index.php?title=Aide:Utilitaires&veaction=edit&section=13,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=18,w/index.php?title=Aide:Utilitaires&veaction=edit&section=18,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Barre_d'outils,wiki/Barre_d'outils,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=24,w/index.php?title=Aide:Utilitaires&veaction=edit&section=24,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=27,w/index.php?title=Aide:Utilitaires&action=edit&section=27,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=34,w/index.php?title=Aide:Utilitaires&action=edit&section=34,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Boîte_à_outils&oldid=cur,w/index.php?title=Aide:Boîte_à_outils&oldid=cur,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Licences_des_fichiers_importés,wiki/Aide:Licences_des_fichiers_importés,Aide:Licences des fichiers importés — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://de.wikipedia.org/,(home page),,3
https://pl.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit,w/index.php?title=Aide:Utilitaires&action=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=1,w/index.php?title=Aide:Utilitaires&veaction=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_hors-connexion,wiki/Wikipédia:Wikipédia_hors-connexion,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=8,w/index.php?title=Aide:Utilitaires&veaction=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=12,w/index.php?title=Aide:Utilitaires&action=edit&section=12,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=15,w/index.php?title=Aide:Utilitaires&action=edit&section=15,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=20,w/index.php?title=Aide:Utilitaires&action=edit&section=20,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=23,w/index.php?title=Aide:Utilitaires&action=edit&section=23,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Projet:Traduction,wiki/Projet:Traduction,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Identifiant_unique,wiki/Aide:Identifiant_unique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Guide_des_admins/Quelques_outils_en_Wikipédia,wiki/Aide:Guide_des_admins/Quelques_outils_en_Wikipédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://it.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Utilitaires,w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Utilitaires,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Utilitaires,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Utilitaires,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=3,w/index.php?title=Aide:Utilitaires&action=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Plug_computer,wiki/Plug_computer,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=9,w/index.php?title=Aide:Utilitaires&action=edit&section=9,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Éditeurs_de_texte_et_Wikipédia&action=edit&redlink=1,w/index.php?title=Aide:Éditeurs_de_texte_et_Wikipédia&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Projet:Traduction/Aide,wiki/Projet:Traduction/Aide,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Préférences,wiki/Spécial:Préférences,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Mise_en_forme_de_liens,wiki/Aide:Mise_en_forme_de_liens,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=28,w/index.php?title=Aide:Utilitaires&action=edit&section=28,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=35,w/index.php?title=Aide:Utilitaires&action=edit&section=35,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Boite_à_outils&oldid=cur,w/index.php?title=Wikipédia:Boite_à_outils&oldid=cur,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Pages_spéciales,wiki/Aide:Pages_spéciales,Aide:Pages spéciales — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Outil_de_Wikipédia,wiki/Catégorie:Outil_de_Wikipédia,Crawl limit reached,1
https://es.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://yi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Aide:Utilitaires,wiki/Spécial:Pages_liées/Aide:Utilitaires,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=2,w/index.php?title=Aide:Utilitaires&veaction=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=5,w/index.php?title=Aide:Utilitaires&action=edit&section=5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Microsoft_Word,wiki/Microsoft_Word,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Tabulation-separated_values,wiki/Tabulation-separated_values,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=16,w/index.php?title=Aide:Utilitaires&veaction=edit&section=16,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=21,w/index.php?title=Aide:Utilitaires&veaction=edit&section=21,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Amazon,wiki/Amazon,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=26,w/index.php?title=Aide:Utilitaires&veaction=edit&section=26,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=32,w/index.php?title=Aide:Utilitaires&action=edit&section=32,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia,wiki/Wikipédia,Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Vandalisme,wiki/Aide:Vandalisme,Aide:Vandalisme— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,wiki/Wikipédia:Questions_techniques,Wikipédia:Questions techniques — Wikipédia,1
https://kk.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Utilitaires&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Utilitaires&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Chimiste,wiki/Catégorie:Chimiste,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=6,w/index.php?title=Aide:Utilitaires&action=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=10,w/index.php?title=Aide:Utilitaires&action=edit&section=10,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=14,w/index.php?title=Aide:Utilitaires&veaction=edit&section=14,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Taxobox,wiki/Aide:Taxobox,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=25,w/index.php?title=Aide:Utilitaires&action=edit&section=25,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=29,w/index.php?title=Aide:Utilitaires&action=edit&section=29,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=36,w/index.php?title=Aide:Utilitaires&action=edit&section=36,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Aide,wiki/Modèle:Palette_Aide,Modèle:Palette Aide — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Bandeau,wiki/Aide:Bandeau,Aide:Bandeau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Préférences,wiki/Aide:Préférences,Aide:Préférences — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_Gadgets,wiki/Catégorie:Aide_Gadgets,Crawl limit reached,1
https://fur.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Dyslexie,wiki/Aide:Dyslexie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/En_ligne_et_hors-ligne,wiki/En_ligne_et_hors-ligne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/OpenOffice.org,wiki/OpenOffice.org,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Sensibilité_à_la_casse,wiki/Sensibilité_à_la_casse,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=17,w/index.php?title=Aide:Utilitaires&veaction=edit&section=17,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=22,w/index.php?title=Aide:Utilitaires&veaction=edit&section=22,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Google_Livres,wiki/Google_Livres,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Statistiques,wiki/Wikipédia:Statistiques,Crawl limit reached,3
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=33,w/index.php?title=Aide:Utilitaires&action=edit&section=33,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=38,w/index.php?title=Aide:Utilitaires&action=edit&section=38,Disallowed by robots.txt or scan options,1
