Hyperlink,URL,Title,Links
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&veaction=edit&section=1,w/index.php?title=Aide:Taille_des_images&veaction=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&veaction=edit&section=7,w/index.php?title=Aide:Taille_des_images&veaction=edit&section=7,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Taille_des_images&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Taille_des_images&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Facteur_(mathématiques),wiki/Facteur_(mathématiques),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_du_wikicode,wiki/Catégorie:Aide_du_wikicode,Catégorie:Aide du wikicode — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_accessibilité/Qu'est-ce_que_c'est_,wiki/Wikipédia:Atelier_accessibilité/Qu'est-ce_que_c'est_,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&veaction=edit&section=8,w/index.php?title=Aide:Taille_des_images&veaction=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Insérer,wiki/Aide:Accueil/Insérer,Aide:Accueil/Insérer — Wikipédia,1
https://fr.wikipedia.org/wiki/Format_4/3,wiki/Format_4/3,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_l'insertion_de_contenus_sur_Wikipédia,wiki/Catégorie:Aide_pour_l'insertion_de_contenus_sur_Wikipédia,Catégorie:Aide pour l'insertion de contenus sur Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&oldid=208191576,w/index.php?title=Aide:Taille_des_images&oldid=208191576,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=edit&section=2,w/index.php?title=Aide:Taille_des_images&action=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Place_des_images,wiki/Aide:Place_des_images,Crawl limit reached,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&veaction=edit,w/index.php?title=Aide:Taille_des_images&veaction=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Syntaxe,wiki/Aide:Syntaxe,Aide:Syntaxe— Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=edit&section=5,w/index.php?title=Aide:Taille_des_images&action=edit&section=5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Taille_des_images,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Taille_des_images,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=edit&section=3,w/index.php?title=Aide:Taille_des_images&action=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Image_cliquable,wiki/Aide:Image_cliquable,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=history,w/index.php?title=Aide:Taille_des_images&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,4
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=edit&section=6,w/index.php?title=Aide:Taille_des_images&action=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Aide:Taille+des+images,w/index.php?title=Spécial:Connexion&returnto=Aide:Taille+des+images,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Taille+des+images,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Taille+des+images,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=edit&section=4,w/index.php?title=Aide:Taille_des_images&action=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Aide:Taille_des_images,wiki/Spécial:Suivi_des_liens/Aide:Taille_des_images,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=edit&section=1,w/index.php?title=Aide:Taille_des_images&action=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=edit&section=7,w/index.php?title=Aide:Taille_des_images&action=edit&section=7,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1

