Hyperlink,URL,Title,Links
https://kk.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_saviez-vous_?/Anecdotes_à_publier,wiki/Wikipédia:Le_saviez-vous_?/Anecdotes_à_publier,Robots meta tag contains noindex instruction,2
https://fr.wikipedia.org/wiki/Dames,wiki/Dames,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://pt.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://zh-classical.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Hunger_Games_(film),wiki/Hunger_Games_(film),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Opération_Bagration,wiki/Opération_Bagration,Crawl limit reached,1
https://be-tarask.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://hi.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://rue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_saviez-vous_?/Archives,wiki/Wikipédia:Le_saviez-vous_?/Archives,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Oxford_English_Dictionary,wiki/Oxford_English_Dictionary,Crawl limit reached,1
https://simple.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Birmanie,wiki/Birmanie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Histoire_militaire_de_l'Allemagne,wiki/Histoire_militaire_de_l'Allemagne,Histoire militaire de l'Allemagne— Wikipédia,1
https://bg.wikipedia.org/,(home page),,1
https://et.wikipedia.org/,(home page),,1
https://hy.wikipedia.org/,(home page),,1
https://krc.wikipedia.org/,(home page),,1
https://pap.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:BISTRO,wiki/Wikipédia:BISTRO,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Hôpital_Broadmoor,wiki/Hôpital_Broadmoor,Crawl limit reached,1
https://ta.wikipedia.org/,(home page),,1
https://zh-min-nan.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_saviez-vous_?/Anecdotes_proposées,wiki/Wikipédia:Le_saviez-vous_?/Anecdotes_proposées,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Pont_de_Québec,wiki/Pont_de_Québec,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://bn.wikipedia.org/,(home page),,1
https://eu.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://ks.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1
https://tt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Bataille_de_Fleurus_(1794),wiki/Bataille_de_Fleurus_(1794),Crawl limit reached,1
https://fr.wikipedia.org/wiki/22_juin,wiki/22_juin,Crawl limit reached,1
https://ru.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Utilisateur:GhosterBot,wiki/Utilisateur:GhosterBot,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Règle_de_jeu,wiki/Règle_de_jeu,Crawl limit reached,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://cs.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://is.wikipedia.org/,(home page),,1
https://lb.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Salut_à_trois_doigts,wiki/Salut_à_trois_doigts,Crawl limit reached,1
https://fr.wikipedia.org/wiki/1944,wiki/1944,Crawl limit reached,1
https://sl.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Ghoster,wiki/Discussion_utilisateur:Ghoster,Crawl limit reached,1
https://ang.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/William_Chester_Minor,wiki/William_Chester_Minor,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://da.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://mai.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Thaïlande,wiki/Thaïlande,Thaïlande — Wikipédia,1
https://fr.wikipedia.org/wiki/Wehrmacht,wiki/Wehrmacht,Crawl limit reached,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:PdD,wiki/Wikipédia:PdD,Crawl limit reached,1
https://ar.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Hôpital_psychiatrique,wiki/Hôpital_psychiatrique,Crawl limit reached,1

