URL,Links
http://bu.u-bourgogne.fr/clientbookline/service/reference.asp?INSTANCE=EXPLOITATION&DOCBASE=CATALOGUE&DOCID=611898&OUTPUT=PORTAL,1
https://portal.issn.org/resource/issn/0035-3515,1
http://cat.inist.fr/?aModele=afficheN&cpsidt=4708974,1
http://www.cairn.info/revue-reseaux-2001-6-page-16.htm,1
https://portal.issn.org/resource/issn/0828-9999,1
https://portal.issn.org/resource/issn/2561-6994,1
https://dx.doi.org/10.7202/1087969ar,1
https://www.erudit.org/fr/revues/rqdi/2022-rqdi06890/1087969ar/,1
https://www.journaldunet.fr/business/dictionnaire-du-droit-des-affaires/1507715-droits-voisins-definition-exemples-et-textes-de-loi/,1
https://eur-lex.europa.eu/legal-content/FR/TXT/HTML/?uri=CELEX:32019L0790&from=EN,1
https://gallica.bnf.fr/ark:/12148/bpt6k956805,1
https://worldcat.org/fr/title/852226079,1
https://dx.doi.org/10.3917/puf.hegel.2013.01,1
http://www.cairn.info/principes-de-la-philosophie-du-droit--9782130583967.htm,1
http://supreme.justia.com/us/33/591/case.html,1
http://www.freescape.eu.org/piraterie/,1
https://depot.erudit.org/bitstream/002806dd/1/2007s-31.pdf,1
http://www.hbs.edu/faculty/Publication Files/09-132.pdf,1
http://ompi.ch/copyright/fr/faq/index.html,1
http://portal.unesco.org/culture/fr/ev.php-URL_ID=24468&URL_DO=DO_TOPIC&URL_SECTION=-477.html,1
http://www.wipo.int/treaties/fr/ShowResults.jsp?lang=fr&treaty_id=15,1
http://portal.unesco.org/fr/ev.php-URL_ID=15241&URL_DO=DO_TOPIC&URL_SECTION=201.html,1
http://www.wto.org/french/docs_f/legal_f/27-trips_01_f.htm,1
http://www.wipo.ch/treaties/fr/ip/wct/trtdocs_wo033.html,1
http://portal.unesco.org/culture/fr/files/30671/11444044803faq_fr.pdf/faq_fr.pdf,1
https://en.wikipedia.org/wiki/Copyright,1
http://www.legalbiznext.com/droit/IMG/pdf/Memoire_les_criteres_juridiques_de_l_oeuvre_a_l_epreuve_de_l_art_conceptuel.pdf,1
https://www.wipo.int/export/sites/www/treaties/fr/docs/other_treaties/vtf-parties.pdf,1
https://www.livreshebdo.fr/article/police-de-la-police,1
http://www.droit-auteur.com/jurisprudence_general_divers2-1.htm,1
http://www.legifrance.gouv.fr/affichJuriJudi.do?oldAction=rechJuriJudi&idTexte=JURITEXT000007026649&fastReqId=417383265&fastPos=1,1
http://www.legifrance.gouv.fr/affichJuriJudi.do?oldAction=rechJuriJudi&idTexte=JURITEXT000007041719&fastReqId=486295520&fastPos=1,1
http://www.legifrance.gouv.fr/affichJuriJudi.do?oldAction=rechJuriJudi&idTexte=JURITEXT000006943068&fastReqId=922310502&fastPos=1,1
http://unesdoc.unesco.org/images/0012/001206/120677f.pdf,1
http://eduscol.education.fr/numerique/textes/reglementaires/aspects-juridiques/droit-auteur,1
http://www.senat.fr/rap/l05-308/l05-30815.html,1
http://www.actualitte.com/education-international/grand-millesime-pour-le-domaine-public-litteraire-au-japon-39451.htm,1
http://www.culture.gouv.fr/culture/infos-pratiques/droits/oeuvres.htm,1
https://contrib.educnet.education.fr/legamedia/guide/droit-auteur/comment-savoir/condition/view,1
http://ec.europa.eu/internal_market/copyright/term-protection/term-protection_fr.htm,1
http://supreme.justia.com/us/101/99/,1
http://supreme.justia.com/us/499/340/,1
https://www.copyright.gov/title17/92chap1.html,3
https://www.youtube.com/watch?v=CJn_jC4FNDo,1
http://conventions.coe.int/treaty/fr/treaties/html/009.htm,1
http://www.coe.int/t/dghl/standardsetting/media/doc/H-Inf(2009)12_fr.pdf,1
http://www.echr.coe.int/NR/rdonlyres/086519A8-B57A-40F4-9E22-3E27564DBE86/0/FrenchFrançais.pdf,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:41980A0934:FR:HTML,2
http://curia.europa.eu/common/recdoc/convention/fr/c-textes/brux-idx.htm,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:61976J0021:FR:HTML,1
http://portal.unesco.org/culture/fr/files/29336/11338011821lucas_fr.pdf/lucas_fr.pdf,1
http://www.legalis.net/jurisprudence-decision.php3?id_article=1653,1
http://www.minefi.gouv.fr/directions_services/daj/lettre/2007/lettre22/competence_territoriale.pdf,1
http://www.juriscom.net/en/txt/jurisus/ic/dccalifornia20011107.pdf,1
http://www.foruminternet.org/specialistes/veille-juridique/jurisprudence/IMG/pdf/tgi-par20080520.pdf,1
http://www.cairn.info/resume.php?ID_REVUE=RIDE&ID_NUMPUBLIE=RIDE_154&ID_ARTICLE=RIDE_154_0413,1
http://eur-lex.europa.eu/smartapi/cgi/sga_doc?smartapi!celexplus!prod!CELEXnumdoc&lg=fr&numdoc=61989A0069,1
http://eur-lex.europa.eu/smartapi/cgi/sga_doc?smartapi!celexplus!prod!CELEXnumdoc&lg=fr&numdoc=61991J0241,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:C:2004:118:0014:0014:FR:PDF,1
http://curia.europa.eu/jurisp/cgi-bin/form.pl?lang=FR&Submit=rechercher&numaff=T-201/04,1
https://web.law.duke.edu/cspd/publicdomainday/2022/bcvpd/,1
http://www.courdecassation.fr/jurisprudence_2/premiere_chambre_civile_568/05_16.002_8777.html,1
https://questionsdetransformation.ey.com/decryptages/quand-l-europe-repense-les-droits-d-auteur-de-la-nouvelle-ere-digitale_a-45-451.html,1
http://www.cspla.culture.gouv.fr/CONTENU/miseadiposouverterapp.pdf,1
http://www.gnu.org/copyleft/copyleft.fr.html,1
http://www.gnu.org/philosophy/not-ipr.xhtml,1
http://www.nonfiction.fr/article-3332-le_droit_dauteur_est_il_une_notion_perimee_.htm,1
https://www.jstor.org/pss/1339714,1
http://www.dklevine.com/general/intellectual/againstfinal.htm,1
http://www.freescape.eu.org/piraterie/complet.html,2
http://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000025422700&categorieLien=id/,1
http://www.letelegramme.com/ig/generales/france-monde/monde/inde-tentative-de-proteger-l-histoire-du-yoga-21-08-2009-518031.php,1
http://www.belgianentertainment.be/fr/bea_nieuws_detail/les_droits_dauteur_generent_pres_de_100000_emplois/,1
http://irma.asso.fr/IMG/pdf/Focus_filierephono_0210.pdf,1
http://www.lexpress.fr/culture/livre/ce-que-gagnent-les-ecrivains_859800.html,1
http://www.oapi.wipo.net/fr/OAPI/index.htm,1
http://www.wipo.int/clea/fr/text_pdf.jsp?lang=FR&id=3375,1
http://www.leychile.cl/Navegar,2
http://www.lablaa.org/blaavirtual/apoyo/derautor/ley23.htm,1
http://www.diputados.gob.mx/LeyesBiblio/pdf/122.pdf,1
http://www.opic.ic.gc.ca/eic/site/cipointernet-internetopic.nsf/fra/wr02401.html,1
http://www.opic.ic.gc.ca/eic/site/cipointernet-internetopic.nsf/vwapj/2010guidedroitsdauteur-2010guidecopyrights-fra.pdf/$file/2010guidedroitsdauteur-2010guidecopyrights-fra.pdf,1
https://laws-lois.justice.gc.ca/fra/lois/C-42/TexteComplet.html?txthl=utilisation+équitable,1
http://www.copyright.cornell.edu/resources/publicdomain.cfm,1
http://www.irpi.ccip.fr/fichiers/20041014104130.pdf,1
http://www.irpi.ccip.fr/upload/pdf/etudes_juri/07_IRPI_Comment_proteger_et_defendre_vos_droits_en_Chine.pdf,1
http://www.cric.or.jp/cric_e/clj/clj.html,1
http://ec.europa.eu/internal_market/copyright/index_fr.htm,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:31991L0250:FR:HTML,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:31996L0009:FR:HTML,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:2006:372:0012:0018:FR:PDF,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:2001:167:0010:0019:FR:PDF,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:2001:272:0032:0036:FR:PDF,1
http://www.ipnews.be/wp-content/uploads/2013/11/20061212-EU-Directive-droit-de-prêt.pdf,1
http://www.ipnews.be/wp-content/uploads/2013/11/Directive-2006-durée-version-codifiée.pdf,1
http://www.ipnews.be/wp-content/uploads/2014/03/MoU-OOC-20.09.11.pdf,1
http://www.ipnews.be/wp-content/uploads/2013/11/20110927-EU-Directive-modifiant-directive-durée-de-protection-du-droit-dauteur-et-droits-voisins-FR.pdf,1
http://www.ipnews.be/wp-content/uploads/2013/11/20121025-EU-Directive-oeuvres-orphelines-Texte-publié-au-JOCE-FR.pdf,1
http://www.ipnews.be/wp-content/uploads/2014/03/l_08420140320fr00720098.pdf,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:31993L0083:FR:HTML,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:2006:376:0028:0035:FR:PDF,1
http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:31987L0054:FR:HTML,1
http://www.culture.gouv.fr/culture/jurid/epdrimpa.htm,1
http://www.irpi.ccip.fr/upload/pdf/etudes_juri/04_IRPI_Introduction_au_systeme_juridique_allemand.pdf,1
http://www.juridat.be/cgi_loi/loi_a.pl?language=fr&caller=list&cn=1994063035&la=f&fromtab=loi&sql=dt=&,1
http://www.ipnews.be/wp-content/uploads/2014/03/ASSUCOPIE_IPNEWS_Booklet_CDE_droitauteur_site.pdf,1
http://www.mcu.es/propiedadInt/docs/TextoRefundidoLeyPIntelectual.pdf,1
http://www.boe.es/boe/dias/2006/07/08/pdfs/A25561-25572.pdf,1
http://www.legifrance.gouv.fr/affichCode.do?cidTexte=LEGITEXT000006069414&dateTexte=20090806,1
http://www.opsi.gov.uk/acts/acts1988/Ukpga_19880048_en_1.htm,1
https://fr.wiktionary.org/wiki/copyright,1
http://www.lemotif.fr/fr/etudes-et-analyses/etudes-du-motif/droits-d-auteur-en-usage-en-europe/,1
https://www.oikoumene.org/en/resources/documents/wcc-programmes/unity-mission-evangelism-and-spirituality/spirituality-and-worship/love-to-share,1
https://www.oikoumene.org/en/resources/documents/wcc-programmes/unity-mission-evangelism-and-spirituality/spirituality-and-worship/love-to-share/@@download/file/LoveToShare.pdf,1
https://www.inha.fr/_resources/PDF/2021/2021_LIVRET_GUIDE-PRATIQUE_web_15062021.pdf,1
https://books.google.com/books?id=kfeuAwAAQBAJ&printsec=frontcover,1
http://www.ebooksgratuits.com/pdf/lessing_freeculture.pdf,1
http://www.the-future-of-ideas.com/,1
http://www.cr-international.com/2006_UK_Gowers_Review_of_Intellectual_Property_6.12..pdf,1
http://ec.europa.eu/internal_market/copyright/docs/copyright-infso/greenpaper_fr.pdf,1
http://lesrapports.ladocumentationfrancaise.fr/BRP/054000674/0000.pdf,1
http://www.senat.fr/rap/l08-053/l08-0531.pdf,1
http://www.assemblee-nationale.fr/13/pdf/rapports/r1486.pdf,1
http://www.assemblee-nationale.fr/12/pdf/rapports/r2349.pdf,1
https://www.youtube.com/watch?v=zmILqAEJd5w,1
https://www.wikidata.org/wiki/Q38746?uselang=fr,2
http://www.treccani.it/enciclopedia/diritto-d-autore,1
http://catalogo.bne.es/uhtbin/authoritybrowse.cgi?action=display&authority_id=XX548109,1
https://www.inpi.fr/fr/comprendre-la-propriete-intellectuelle/les-autres-modes-de-protection/le-droit-dauteur,1
http://www.ipnews.be/,1
http://www.unesco.org/archives/multimedia/?pg=33&s=films_details&id=27,1
http://portal.unesco.org/culture/fr/ev.php-URL_ID=39059&URL_DO=DO_TOPIC&URL_SECTION=201.html,1
http://portal.unesco.org/culture/fr/ev.php-URL_ID=14076&URL_DO=DO_TOPIC&URL_SECTION=201.html,1
https://cape.mines-nantes.fr/droits/,1
https://www.sgdl.org/juridique/droit-d-auteur,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Droit_d'auteur&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

