Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,2
https://fr.wikipedia.org/wiki/Japon,wiki/Japon,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Erreurs_de_rédaction_fréquentes,wiki/Wikipédia:Erreurs_de_rédaction_fréquentes,Crawl limit reached,1
https://ar.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://shn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Rédaction_encyclopédique&action=edit,w/index.php?title=Modèle:Palette_Rédaction_encyclopédique&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_du_français,wiki/Wikipédia:Atelier_du_français,Crawl limit reached,1
"https://fr.wikipedia.org/wiki/Aide:Insérer_un_tableau_(wikicode,_avancé)","wiki/Aide:Insérer_un_tableau_(wikicode,_avancé)",Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Usage_raisonné_des_sources_de_presse,wiki/Wikipédia:Usage_raisonné_des_sources_de_presse,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Zaphod_Beeblebrox,wiki/Zaphod_Beeblebrox,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://my.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Guide_pratique,wiki/Wikipédia:Guide_pratique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Table_des_matières,wiki/Aide:Table_des_matières,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Style_encyclopédique,wiki/Aide:Style_encyclopédique,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,Wikipédia:Limitez l'usage de la couleur dans les articles— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_débutant,wiki/Catégorie:Aide_de_niveau_débutant,Catégorie:Aide de niveau débutant — Wikipédia,1
https://bh.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Résumé_introductif,wiki/Wikipédia:Résumé_introductif,Wikipédia:Résumé introductif — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Liste,wiki/Wikipédia:Liste,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Guide_contre_l'anthropocentrisme,wiki/Wikipédia:Guide_contre_l'anthropocentrisme,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Ébauche,wiki/Aide:Ébauche,Crawl limit reached,1
https://nl.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia_en_français,wiki/Wikipédia_en_français,Wikipédia en français — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens,wiki/Aide:Liens,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Jargon,wiki/Jargon,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Éviter_les_superlatifs,wiki/Wikipédia:Éviter_les_superlatifs,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Catégorie:Aide:Premiers_pas,wiki/Catégorie:Aide:Premiers_pas,Catégorie:Aide:Premiers pas — Wikipédia,1
https://bs.wikipedia.org/,(home page),,1
https://ga.wikipedia.org/,(home page),,1
https://is.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres,wiki/Wikipédia:Conventions_sur_les_titres,Wikipédia:Conventions sur les titres — Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Prise_de_décision/Organisation_des_ressources,wiki/Wikipédia:Prise_de_décision/Organisation_des_ressources,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Liste_de_suivi,wiki/Spécial:Liste_de_suivi,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Demande_de_fusion_d'historiques,wiki/Wikipédia:Demande_de_fusion_d'historiques,Crawl limit reached,1
https://pa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Semi-protection_étendue,wiki/Wikipédia:Semi-protection_étendue,Wikipédia:Semi-protection étendue — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_externes,wiki/Wikipédia:Liens_externes,Wikipédia:Liens externes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ce_que_Wikipédia_n'est_pas,wiki/Wikipédia:Ce_que_Wikipédia_n'est_pas,Wikipédia:Ce que Wikipédia n'est pas— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Présentez_vos_sources,wiki/Aide:Présentez_vos_sources,Canonical https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://cs.wikipedia.org/,(home page),,1
https://glk.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://sw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_concernant_les_nombres,wiki/Wikipédia:Conventions_concernant_les_nombres,Wikipédia:Conventions concernant les nombres — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Commentaire_biblio,wiki/Modèle:Commentaire_biblio,Crawl limit reached,1
https://fr.wikipedia.org/wiki/États-Unis,wiki/États-Unis,États-Unis — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Brouillon,wiki/Aide:Brouillon,Aide:Brouillon— Wikipédia,1
https://en.wikipedia.org/,(home page),,5
https://sa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",3
https://fr.wikipedia.org/wiki/Modèle:Palette_Rédaction_encyclopédique,wiki/Modèle:Palette_Rédaction_encyclopédique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Modèle_d'article,wiki/Catégorie:Modèle_d'article,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Tableau,wiki/Aide:Tableau,Aide:Tableau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Conseils_et_consignes_pour_les_articles_d'histoire,wiki/Aide:Conseils_et_consignes_pour_les_articles_d'histoire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_œuvres_de_fiction,wiki/Wikipédia:Conventions_sur_les_œuvres_de_fiction,Crawl limit reached,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://ms.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Aide:Recyclage,wiki/Aide:Recyclage,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Plans_d'articles,wiki/Aide:Plans_d'articles,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Article_détaillé,wiki/Modèle:Article_détaillé,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Langue,wiki/Modèle:Langue,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://bg.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://ht.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:Style_encyclopédique,wiki/Wikipédia:Style_encyclopédique,Wikipédia:Style encyclopédique — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Sous-page,wiki/Wikipédia:Sous-page,Wikipédia:Sous-page — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Guide_d'internationalisation,wiki/Wikipédia:Guide_d'internationalisation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Le_Guide_du_voyageur_galactique,wiki/Le_Guide_du_voyageur_galactique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://nia.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Sections_anecdotiques,wiki/Wikipédia:Sections_anecdotiques,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_accessibilité,wiki/Wikipédia:Atelier_accessibilité,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Neutralité_de_point_de_vue,wiki/Wikipédia:Neutralité_de_point_de_vue,Wikipédia:Neutralité de point de vue — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,5
https://fr.wikipedia.org/wiki/Catégorie:Aide_à_la_rédaction,wiki/Catégorie:Aide_à_la_rédaction,Crawl limit reached,1
https://bn.wikipedia.org/,(home page),,1
https://fy.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,4
https://fr.wikipedia.org/wiki/Aide:Homonymie,wiki/Aide:Homonymie,Aide:Homonymie— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_internes,wiki/Aide:Liens_internes,Aide:Liens internes— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Redirection,wiki/Aide:Redirection,Aide:Redirection— Wikipédia,1

