Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Bulletin_des_bureaucrates,wiki/Wikipédia:Bulletin_des_bureaucrates,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Accueil,wiki/Projet:Accueil,Projet:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Oracle,wiki/Wikipédia:Oracle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_TeX,wiki/Wikipédia:Atelier_TeX,Crawl limit reached,1
https://es.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Forum_de_relecture,wiki/Wikipédia:Forum_de_relecture,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,wiki/Wikipédia:Questions_techniques,Wikipédia:Questions techniques — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Langues/Café_des_linguistes,wiki/Projet:Langues/Café_des_linguistes,Crawl limit reached,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/26_juin_2024,wiki/Wikipédia:Le_Bistro/26_juin_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_typographique,wiki/Wikipédia:Atelier_typographique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Médiation,wiki/Wikipédia:Médiation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_Projet:JavaScript,wiki/Discussion_Projet:JavaScript,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,1
https://ca.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Bulletin_des_administrateurs,wiki/Wikipédia:Bulletin_des_administrateurs,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Sources/Chez_Manon,wiki/Projet:Sources/Chez_Manon,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Bistro_des_non-francophones,wiki/Wikipédia:Bistro_des_non-francophones,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_identification,wiki/Wikipédia:Atelier_identification,Crawl limit reached,1
https://de.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fichier:Cup-o-coffee-simple.svg,wiki/Fichier:Cup-o-coffee-simple.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Bulletin_des_patrouilleurs,wiki/Wikipédia:Bulletin_des_patrouilleurs,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1

