URL,Links
https://vitrinelinguistique.oqlf.gouv.qc.ca/24341/la-typographie/mise-en-relief/italique/emploi-de-litalique-pour-les-noms-propres-de-phenomenes-climatiques,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21438/la-typographie/majuscules/regles-generales-demploi-de-la-majuscule/accents-tremas-et-cedilles-aux-lettres-majuscules,1
http://www.academie-francaise.fr/questions-de-langue,4
http://www.orthotypographie.fr/volume-I/accolade-allemand.html,2
https://www.littre.org/definition/état,1
http://www.cnrtl.fr/definition/état,1
http://www.cnrtl.fr/definition/academie8/état,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21203/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/emploi-de-la-majuscule-pour-les-noms-de-periodes-et-devenements-historiques,1
https://www.btb.termiumplus.gc.ca/redac-chap?lang=fra&lettr=chapsect3&info0=3.3.26,2
https://vitrinelinguistique.oqlf.gouv.qc.ca/23343/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/emploi-de-la-majuscule-pour-les-noms-de-fetes-religieuses-civiles-ou-nationales,1
http://www.orthotypographie.fr/volume-I/alliage-avertissement.html,1
http://www.orthotypographie.fr/volume-II/saint-symbole.html,2
https://www.btb.termiumplus.gc.ca/redac-chap?lang=fra&lettr=chap_catlog&info0=3,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21314/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/majuscule-aux-noms-de-manifestations-commerciales-culturelles-et-sportives,1
http://www.orthotypographie.fr/volume-I/bandeau-bureau.html,1
http://woordenlijst.org/leidraad/16/2/,1
http://www.orthotypographie.fr/volume-II/telegramme-troncation.html,3
https://vitrinelinguistique.oqlf.gouv.qc.ca/21301/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/majuscule-aux-noms-de-congregations-et-dordres-religieux,1
http://www.orthotypographie.fr/volume-I/date-dynastie.html,2
https://vitrinelinguistique.oqlf.gouv.qc.ca/25213/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/majuscule-aux-noms-de-distinctions,1
https://www.btb.termiumplus.gc.ca/redac-chap?lang=fra&lettr=chapsect3&info0=3.3.38,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21292/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-noms-particuliers/emploi-de-la-majuscule-et-de-la-minuscule-pour-le-nom-universite,1
https://www.bk.admin.ch/bk/fr/home/dokumentation/sprachen/hilfsmittel-textredaktion/instructions-de-la-chancellerie-federale-sur-la-presentation-des.html,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21355/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/majuscule-aux-noms-de-prix-et-de-trophees,1
http://www.usherbrooke.ca/catifq/fileadmin/sites/catifq/contributions/CAJOLET_Interface_1995.pdf,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/24351/la-typographie/mise-en-relief/italique/emploi-de-litalique-ou-du-romain-pour-les-mots-en-langue-etrangere,1
https://www.btb.termiumplus.gc.ca/redac-chap?lang=fra&lettr=chapsect5&info0=5.3.4,1
http://www.linternaute.com/dictionnaire/fr/definition/land/,1
http://www.unipers.com/,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/25135/la-typographie/nombres/principes-decriture-des-nombres-en-lettres,2
https://books.google.com/books?id=P6_K19J9jGkC&pg=PAPA102,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/23253/la-redaction-et-la-communication/bibliographie-et-citations/citations/renvois-et-references-dans-un-document-imprime,1
http://www.mus.ulaval.ca/roberge/gdrm/04-notes.htm,2
http://www.mus.ulaval.ca/roberge/gdrm/03-categ.htm,1
https://www.edumoov.com/fiche-de-preparation-sequence/2779/grammaire/CM2/la-phrase,1
http://www.la-ponctuation.com/point.html,1
https://www.btb.termiumplus.gc.ca/redac-chap?lang=fra&lettr=chapsect6&info0=6.3.3,2
https://vitrinelinguistique.oqlf.gouv.qc.ca/23402/la-ponctuation/point/emplois-particuliers-du-point,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21558/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/majuscule-aux-noms-de-points-cardinaux,1
http://www.btb.termiumplus.gc.ca/redac-chap?lang=fra&lettr=chapsect3&info0=3.3.2,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/24887/les-abreviations-et-les-symboles/les-sigles-et-les-acronymes/regles-decriture-des-sigles-et-acronymes,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21136/les-abreviations-et-les-symboles/les-sigles-et-les-acronymes/genre-et-nombre-des-sigles-et-acronymes,1
https://www.axl.cefan.ulaval.ca/monde/regles-2TITRES.htm,2
https://www.academie-francaise.fr/questions-de-langue,1
https://bdl.oqlf.gouv.qc.ca/bdl/gabarit_bdl.asp?id=1497,1
https://it.wikipedia.org/wiki/Aiuto:Titoli_di_opere_dell'ingegno,1
http://monumenta.cc.sophia.ac.jp/MN_Style.pdf,1
https://sv.wikipedia.org/wiki/Wikipedia:Artikelnamn,1
http://grammar.yourdictionary.com/capitalization/rules-for-capitalization-in-titles.html,1
https://www.gpo.gov/fdsys/pkg/GPO-STYLEMANUAL-2008/content-detail.html,1
https://en.wikipedia.org/wiki/Wikipedia:Naming_conventions_(films),1
https://en.wikipedia.org/wiki/Modern_Language_Association,1
http://www.dailywritingtips.com/rules-for-capitalization-in-titles/,1
https://en.wikipedia.org/wiki/Wikipedia:Manual_of_Style/Capital_letters,1
https://ca.wikipedia.org/wiki/Viquipèdia:Anomenar_pàgines/Ús_de_majúscules,1
https://es.wikipedia.org/wiki/Wikipedia:Manual_de_estilo,1
https://pt.wikipedia.org/wiki/Formulário_Ortográfico_de_1943,1
https://pt.wikipedia.org/wiki/Wikipédia:Convenção_de_nomenclatura,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21502/la-typographie/nombres/principes-decriture-des-nombres-en-chiffres,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21304/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/majuscule-aux-toponymes-geographiques,1
https://www.btb.termiumplus.gc.ca/redac-chap?lang=fra&lettr=chapsect3&info0=3.3.7,1
http://www.orthotypographie.fr/volume-II/vehicule-voie_espace_public.html,2
http://www.btb.termiumplus.gc.ca/redac-chap?lang=fra&lettr=indx547&info0=3.3.8,1
http://www.axl.cefan.ulaval.ca/monde/regles-3TRAITS D'UNION.htm,1
http://cnig.gouv.fr/wp-content/uploads/2015/03/cnt-grammaire-recommandation.pdf,2
http://education.ign.fr/sites/all/files/charte_toponymie_ign.pdf,3
http://www.insee.fr/fr/methodes/nomenclatures/cog/telechargement.asp,1
http://www.toponymie-dialectologie.be/index.php?p=rapport-concernant,1
http://www.bfs.admin.ch/bfs/portal/fr/index/news/publikationen.Document.68591.pdf,1
http://www.cnrtl.fr/definition/quelques-uns,1
http://www.smafinsm.forces.gc.ca/dao-doa/5000/5039-4-fra.asp,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/24430/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/majuscule-aux-noms-dunites-militaires,1
http://www.oqlf.gouv.qc.ca/ressources/bdl.html,1
http://www.orthotypographie.fr/intros/telecharger.html,1
http://www.axl.cefan.ulaval.ca/monde/regles-typo.htm,1
http://www.btb.termiumplus.gc.ca/tpv2alpha/alpha-fra.html?lang=fra,1
http://jacques-andre.fr/faqtypo/lessons.pdf,1
https://foundation.wikimedia.org/wiki/Terms_of_Use/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Conventions_typographiques&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

