Hyperlink,URL,Title,Links
https://el.wikipedia.org/,(home page),,1
https://ia.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Wikipédia:N'hésitez+pas+!,w/index.php?title=Spécial:Connexion&returnto=Wikipédia:N'hésitez+pas+!,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:N'hésitez_pas_!&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:N'hésitez_pas_!&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wiki,wiki/Wiki,Wiki— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Licence_Creative_Commons_Paternité-Partage_des_Conditions_Initiales_à_l'Identique_3.0_non_transposé,wiki/Wikipédia:Licence_Creative_Commons_Paternité-Partage_des_Conditions_Initiales_à_l'Identique_3.0_non_transposé,Wikipédia:Licence Creative Commons Paternité-Partage des Conditions Initiales à l'Identique 3.0 non transposé — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,Wikipédia:Contestation du statut de bureaucrate — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Pantin,wiki/Wikipédia:Pantin,Wikipédia:Pantin — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,Wikipédia:Limitez l'usage de la couleur dans les articles— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_arts_visuels,wiki/Wikipédia:Notoriété_des_arts_visuels,Wikipédia:Notoriété des arts visuels — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Projets_frères,wiki/Wikipédia:Projets_frères,Wikipédia:Projets frères — Wikipédia,1
https://als.wikipedia.org/,(home page),,1
https://ca.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://ku.wikipedia.org/,(home page),,1
https://te.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Guerre_d'édition,wiki/Wikipédia:Guerre_d'édition,Wikipédia:Guerre d'édition — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Principes_fondateurs&action=edit,w/index.php?title=Modèle:Palette_Principes_fondateurs&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Règles_et_recommandations,wiki/Modèle:Palette_Règles_et_recommandations,Modèle:Palette Règles et recommandations — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Faux-nez,wiki/Wikipédia:Faux-nez,Wikipédia:Faux-nez — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,Wikipédia:Conventions sur les titres d'œuvres de musique classique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Autobiographie,wiki/Wikipédia:Autobiographie,Wikipédia:Autobiographie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnalités_politiques,wiki/Wikipédia:Notoriété_des_personnalités_politiques,Wikipédia:Notoriété des personnalités politiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://bar.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://inh.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://yo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,4
https://fr.wikipedia.org/wiki/Wikipédia:Règles_de_savoir-vivre,wiki/Wikipédia:Règles_de_savoir-vivre,Wikipédia:Règles de savoir-vivre — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Cycle_contribution_-_révocation_-_discussion,wiki/Wikipédia:Cycle_contribution_-_révocation_-_discussion,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Code_de_bonne_conduite,wiki/Wikipédia:Code_de_bonne_conduite,Wikipédia:Code de bonne conduite — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,Wikipédia:Utilisation de données Wikidata dans les articles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Commentez_vos_modifications,wiki/Wikipédia:Commentez_vos_modifications,Wikipédia:Commentez vos modifications — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Néologisme,wiki/Wikipédia:Néologisme,Wikipédia:Néologisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_fanzines,wiki/Wikipédia:Notoriété_des_fanzines,Wikipédia:Notoriété des fanzines — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Recommandation,wiki/Catégorie:Wikipédia:Recommandation,Catégorie:Wikipédia:Recommandation — Wikipédia,1
https://ary.wikipedia.org/,(home page),,1
https://ckb.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
https://min.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://tl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:N'hésitez_pas_!&oldid=214787800,w/index.php?title=Wikipédia:N'hésitez_pas_!&oldid=214787800,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Interprétation_créative_des_règles,wiki/Wikipédia:Interprétation_créative_des_règles,Wikipédia:Interprétation créative des règles — Wikipédia,4
https://fr.wikipedia.org/wiki/Wikipédia:Travaux_inédits,wiki/Wikipédia:Travaux_inédits,Wikipédia:Travaux inédits — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,Wikipédia:Ne jouez pas avec les règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_typographiques,wiki/Wikipédia:Conventions_typographiques,Wikipédia:Conventions typographiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_choquant,wiki/Wikipédia:Contenu_choquant,Wikipédia:Contenu choquant — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,Projet:Rugbyà XV/Critères d'admissibilité — Wikipédia,1
https://be-tarask.wikipedia.org/,(home page),,1
https://et.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://sq.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:N'hésitez_pas_!,wiki/Discussion_Wikipédia:N'hésitez_pas_!,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Wikipédia_pas_à_pas,wiki/Aide:Wikipédia_pas_à_pas,Aide:Wikipédia pas à pas — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Supposez_la_bonne_foi,wiki/Wikipédia:Supposez_la_bonne_foi,Wikipédia:Supposez la bonne foi — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Restriction_thématique,wiki/Wikipédia:Restriction_thématique,Wikipédia:Restriction thématique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_bibliographiques,wiki/Wikipédia:Conventions_bibliographiques,Wikipédia:Conventions bibliographiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Résumé_introductif,wiki/Wikipédia:Résumé_introductif,Wikipédia:Résumé introductif — Wikipédia,2
https://fr.wikipedia.org/wiki/Projet:Hockey_sur_glace/Conventions/Notoriété,wiki/Projet:Hockey_sur_glace/Conventions/Notoriété,Projet:Hockey sur glace/Conventions/Notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_aux_contributeurs_débutants,wiki/Catégorie:Aide_aux_contributeurs_débutants,Catégorie:Aide aux contributeurs débutants — Wikipédia,1
https://as.wikipedia.org/,(home page),,1
https://cy.wikipedia.org/,(home page),,1
https://hr.wikipedia.org/,(home page),,1
https://ml.wikipedia.org/,(home page),,1
https://sco.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:N%27h%C3%A9sitez_pas_!,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikipédia:N'hésitez_pas_!,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Protection,wiki/Wikipédia:Protection,Wikipédia:Protection — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_évasif,wiki/Wikipédia:Contenu_évasif,Wikipédia:Contenu évasif — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:AbuseFilter,wiki/Aide:AbuseFilter,Aide:AbuseFilter— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_mordez_pas_les_nouveaux,wiki/Wikipédia:Ne_mordez_pas_les_nouveaux,Wikipédia:Ne mordez pas les nouveaux — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Dates,wiki/Wikipédia:Dates,Wikipédia:Dates — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Scission_de_contenu,wiki/Wikipédia:Scission_de_contenu,Wikipédia:Scission de contenu — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_sportifs,wiki/Wikipédia:Notoriété_des_sportifs,Wikipédia:Notoriété des sportifs — Wikipédia,1
https://blk.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,1
https://su.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:N'hésitez_pas_!&action=history,w/index.php?title=Wikipédia:N'hésitez_pas_!&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:NHP,wiki/Wikipédia:NHP,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:L'article_parfait,wiki/Wikipédia:L'article_parfait,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Petits_trucs_pour_bien_débuter,wiki/Aide:Petits_trucs_pour_bien_débuter,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Accessibilité,wiki/Wikipédia:Accessibilité,Wikipédia:Accessibilité — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_d'utilisation_des_images,wiki/Wikipédia:Conventions_d'utilisation_des_images,Wikipédia:Conventions d'utilisation des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Transcription_du_chinois,wiki/Wikipédia:Transcription_du_chinois,Wikipédia:Transcription du chinois — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_de_la_musique,wiki/Wikipédia:Notoriété_de_la_musique,Wikipédia:Notoriété de la musique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://az.wikipedia.org/,(home page),,1
https://de.wikipedia.org/,(home page),,1
https://hy.wikipedia.org/,(home page),,1
https://my.wikipedia.org/,(home page),,1
https://shn.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:N'hésitez+pas+!,w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:N'hésitez+pas+!,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:N'hésitez+pas+!,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:N'hésitez+pas+!,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:P,wiki/Wikipédia:P,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Licence_de_documentation_libre_GNU,wiki/Wikipédia:Licence_de_documentation_libre_GNU,Wikipédia:Licence de documentation libre GNU — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_d'administrateur,wiki/Wikipédia:Contestation_du_statut_d'administrateur,Wikipédia:Contestation du statut d'administrateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Nom_d'utilisateur_connu,wiki/Wikipédia:Nom_d'utilisateur_connu,Wikipédia:Nom d'utilisateur connu— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_internes,wiki/Wikipédia:Liens_internes,Wikipédia:Liens internes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_spécifiques_de_notoriété,wiki/Wikipédia:Critères_spécifiques_de_notoriété,Wikipédia:Critères spécifiques de notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Politique_de_Wikimédia,wiki/Wikipédia:Politique_de_Wikimédia,Wikipédia:Politique de Wikimédia — Wikipédia,1
https://af.wikipedia.org/,(home page),,1
https://bs.wikipedia.org/,(home page),,1
https://gan.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://ta.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Wikipédia:N'hésitez_pas_!,wiki/Spécial:Suivi_des_liens/Wikipédia:N'hésitez_pas_!,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:BOLD,wiki/Wikipédia:BOLD,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Révocation,wiki/Aide:Révocation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Principes_fondateurs,wiki/Modèle:Palette_Principes_fondateurs,Modèle:Palette Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Blocage_en_écriture,wiki/Wikipédia:Blocage_en_écriture,Wikipédia:Blocage en écriture — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Discuter_au_lieu_de_voter,wiki/Wikipédia:Discuter_au_lieu_de_voter,Wikipédia:Discuter au lieu de voter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres,wiki/Wikipédia:Conventions_sur_les_titres,Wikipédia:Conventions sur les titres — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Articles_consacrés_à_la_pornographie,wiki/Wikipédia:Articles_consacrés_à_la_pornographie,Wikipédia:Articles consacrés à la pornographie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnes,wiki/Wikipédia:Notoriété_des_personnes,Wikipédia:Notoriété des personnes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://ba.wikipedia.org/,(home page),,1
https://en.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://simple.wikipedia.org/,(home page),,1
https://yi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:N'hésitez_pas_!&printable=yes,w/index.php?title=Wikipédia:N'hésitez_pas_!&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Boîte_de_résumé,wiki/Aide:Boîte_de_résumé,Aide:Boîte de résumé — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Venir_pour_contribuer,wiki/Wikipédia:Venir_pour_contribuer,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Exceptions_au_droit_d'auteur,wiki/Wikipédia:Exceptions_au_droit_d'auteur,Wikipédia:Exceptions au droit d'auteur— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_catégories,wiki/Wikipédia:Conventions_sur_les_catégories,Wikipédia:Conventions sur les catégories — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Sous-page,wiki/Wikipédia:Sous-page,Wikipédia:Sous-page — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
"https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_entreprises,_sociétés_et_produits","wiki/Wikipédia:Notoriété_des_entreprises,_sociétés_et_produits","Wikipédia:Notoriété des entreprises, sociétés et produits — Wikipédia",1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://ce.wikipedia.org/,(home page),,1
https://ha.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Sens_commun,wiki/Sens_commun,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Premiers_pas,wiki/Aide:Premiers_pas,Aide:Premiers pas— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_est_une_encyclopédie,wiki/Wikipédia:Wikipédia_est_une_encyclopédie,Wikipédia:Wikipédia est une encyclopédie — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Règles_et_recommandations&action=edit,w/index.php?title=Modèle:Palette_Règles_et_recommandations&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Harcèlement,wiki/Wikipédia:Harcèlement,Wikipédia:Harcèlement — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,Wikipédia:Conventions sur les titres de personnages de la mythologie grecque — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Biographie_de_personne_vivante,wiki/Wikipédia:Biographie_de_personne_vivante,Wikipédia:Biographie de personne vivante — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie,wiki/Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie,Wikipédia:Notoriété dans le domaine de la pornographie — Wikipédia,1
https://be.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Page_semi-protégée,wiki/Catégorie:Page_semi-protégée,Catégorie:Page semi-protégée — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,4
https://fr.wikipedia.org/wiki/Aide:Livret_Participer_à_Wikipédia,wiki/Aide:Livret_Participer_à_Wikipédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Esprit_de_non-violence,wiki/Wikipédia:Esprit_de_non-violence,Wikipédia:Esprit de non-violence — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Liens_vers_les_portails,wiki/Wikipédia:Liens_vers_les_portails,Wikipédia:Liens vers les portails — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vandalisme,wiki/Wikipédia:Vandalisme,Wikipédia:Vandalisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Principe_de_moindre_surprise,wiki/Wikipédia:Principe_de_moindre_surprise,Wikipédia:Principe de moindre surprise — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_dans_le_football,wiki/Wikipédia:Notoriété_dans_le_football,Wikipédia:Notoriété dans le football — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Premiers_pas,wiki/Catégorie:Aide:Premiers_pas,Catégorie:Aide:Premiers pas — Wikipédia,1
https://arz.wikipedia.org/,(home page),,1
https://cs.wikipedia.org/,(home page),,1
https://hi.wikipedia.org/,(home page),,1
https://mk.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
