Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Aide:Tableau&action=edit,w/index.php?title=Aide:Tableau&action=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Wikipédia_pas_à_pas,wiki/Aide:Wikipédia_pas_à_pas,Aide:Wikipédia pas à pas — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Syntaxe,wiki/Aide:Syntaxe,Aide:Syntaxe— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Signature,wiki/Aide:Signature,Aide:Signature— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Tableau,w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Tableau,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Tableau,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Tableau,Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/wiki/Aide:Insérer_un_tableau_(wikicode,_expert)","wiki/Aide:Insérer_un_tableau_(wikicode,_expert)",Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Lecture_critique,wiki/Aide:Lecture_critique,Aide:Lecture critique— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Annonces,wiki/Wikipédia:Annonces,Wikipédia:Annonces — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Aide:Tableau,wiki/Spécial:Pages_liées/Aide:Tableau,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Accueil_de_l’espace_personnel,wiki/Spécial:Accueil_de_l’espace_personnel,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Orthographe,wiki/Aide:Orthographe,Aide:Orthographe— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Utilitaires,wiki/Aide:Utilitaires,Aide:Utilitaires— Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Tableau&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Tableau&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Tableau&veaction=edit&section=1,w/index.php?title=Aide:Tableau&veaction=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Couleurs,wiki/Aide:Couleurs,Aide:Couleurs— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag,wiki/Wikipédia:Wikimag,Wikipédia:Wikimag — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Contributions,wiki/Aide:Contributions,Aide:Contributions— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Modifier,wiki/Aide:Accueil/Modifier,Aide:Accueil/Modifier— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Modèles_de_cadres,wiki/Aide:Modèles_de_cadres,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Modèle,wiki/Aide:Modèle,Aide:Modèle — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Taille_des_images,wiki/Aide:Taille_des_images,Aide:Taille des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_difficulté_quelconque,wiki/Catégorie:Aide_de_difficulté_quelconque,Catégorie:Aide de difficulté quelconque — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Aide:Tableau&oldid=201391042,w/index.php?title=Aide:Tableau&oldid=201391042,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_internes,wiki/Aide:Liens_internes,Aide:Liens internes— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Tableau&veaction=edit,w/index.php?title=Aide:Tableau&veaction=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Outils_d'édition,wiki/Aide:Outils_d'édition,Aide:Outils d'édition — Wikipédia,3

