Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Modèle:Langue,wiki/Modèle:Langue,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Fichier:Flag_of_France.svg,wiki/Fichier:Flag_of_France.svg,Crawl limit reached,1
https://arz.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Accessibilité_du_web,wiki/Accessibilité_du_web,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Barre_verticale,wiki/Barre_verticale,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:RAW/2013-09-13,wiki/Wikipédia:RAW/2013-09-13,Crawl limit reached,1
https://it.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Abréviation,wiki/Modèle:Abréviation,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Domaine_public_(propriété_intellectuelle),wiki/Domaine_public_(propriété_intellectuelle),Crawl limit reached,1
https://dag.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Administrateur_d'interface,wiki/Wikipédia:Administrateur_d'interface,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Infobox/V3,wiki/Projet:Infobox/V3,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Tableau,wiki/Catégorie:Aide:Tableau,Crawl limit reached,1
https://ko.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Modèle_d'indication_de_langue,wiki/Catégorie:Modèle_d'indication_de_langue,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Ségolène_Royal,wiki/Ségolène_Royal,Crawl limit reached,2
https://el.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Messages_système,wiki/Spécial:Messages_système,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Méta_palette_de_navigation,wiki/Modèle:Méta_palette_de_navigation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_accessibilité,wiki/Wikipédia:Atelier_accessibilité,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Métro_de_Paris,wiki/Métro_de_Paris,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Fichier:Wikipedia-logo-v2-fr.svg,wiki/Fichier:Wikipedia-logo-v2-fr.svg,Crawl limit reached,2
https://fa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Arbre,wiki/Modèle:Arbre,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Paris,wiki/Paris,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_accessibilité/Qu'est-ce_que_c'est_,wiki/Wikipédia:Atelier_accessibilité/Qu'est-ce_que_c'est_,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Aide:Accessibilité_des_couleurs,wiki/Aide:Accessibilité_des_couleurs,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Gadgets,wiki/Spécial:Gadgets,Disallowed by robots.txt or scan options,1
https://id.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",3
https://fr.wikipedia.org/wiki/Occitan,wiki/Occitan,Crawl limit reached,1
https://fr.wikipedia.org/wiki/France,wiki/France,Crawl limit reached,1
https://cs.wikipedia.org/,(home page),,1
https://te.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1

